﻿學年,大學,修課程度,修課形式,學科類別,就學人數 (人數)
2019/20,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,14
2019/20,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,148
2019/20,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,34
2019/20,香港城市大學,研究院研究課程,全日制,語言及相關科目,26
2019/20,香港城市大學,研究院研究課程,全日制,數學科學,37
2019/20,香港城市大學,研究院研究課程,全日制,醫學,34
2019/20,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,41
2019/20,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,17
2019/20,香港浸會大學,學士學位課程,全日制,人文學科,604
2019/20,香港浸會大學,學士學位課程,全日制,工商管理,1382
2019/20,香港浸會大學,學士學位課程,全日制,生物科學,261
2019/20,香港浸會大學,學士學位課程,全日制,物理科學,313
2019/20,香港浸會大學,學士學位課程,全日制,社會科學,1067
2019/20,香港浸會大學,學士學位課程,全日制,教育,607
2019/20,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,374
2019/20,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,267
2019/20,香港浸會大學,學士學位課程,全日制,語言及相關科目,502
2019/20,香港浸會大學,學士學位課程,全日制,數學科學,200
2019/20,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,584
2019/20,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,787
2019/20,香港浸會大學,研究院修課課程,全日制,教育,19
2019/20,香港浸會大學,研究院修課課程,兼讀制,教育,224
2019/20,香港浸會大學,研究院研究課程,全日制,人文學科,24
2019/20,香港浸會大學,研究院研究課程,全日制,工商管理,18
2019/20,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2019/20,香港浸會大學,研究院研究課程,全日制,生物科學,14
2019/20,香港浸會大學,研究院研究課程,全日制,物理科學,56
2019/20,香港浸會大學,研究院研究課程,全日制,社會科學,26
2019/20,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2019/20,香港浸會大學,研究院研究課程,全日制,教育,11
2019/20,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,26
2019/20,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,18
2019/20,香港浸會大學,研究院研究課程,全日制,語言及相關科目,19
2019/20,香港浸會大學,研究院研究課程,全日制,數學科學,20
2019/20,香港浸會大學,研究院研究課程,全日制,醫學,3
2019/20,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,16
2019/20,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,13
2019/20,嶺南大學,學士學位課程,全日制,人文學科,519
2019/20,嶺南大學,學士學位課程,全日制,工商管理,838
2019/20,嶺南大學,學士學位課程,全日制,社會科學,627
2019/20,嶺南大學,學士學位課程,全日制,電腦科學及資訊科技,16
2019/20,嶺南大學,學士學位課程,全日制,語言及相關科目,578
2019/20,嶺南大學,學士學位課程,全日制,數學科學,5
2019/20,嶺南大學,研究院研究課程,全日制,人文學科,30
2019/20,嶺南大學,研究院研究課程,全日制,工商管理,17
2019/20,嶺南大學,研究院研究課程,全日制,社會科學,29
2019/20,嶺南大學,研究院研究課程,全日制,語言及相關科目,10
2019/20,香港中文大學,學士學位課程,全日制,人文學科,620
2019/20,香港中文大學,學士學位課程,全日制,工商管理,3067
2019/20,香港中文大學,學士學位課程,全日制,工程及科技,1898
2019/20,香港中文大學,學士學位課程,全日制,生物科學,937
2019/20,香港中文大學,學士學位課程,全日制,法律,343
2019/20,香港中文大學,學士學位課程,全日制,物理科學,843
2019/20,香港中文大學,學士學位課程,全日制,社會科學,2226
2019/20,香港中文大學,學士學位課程,全日制,建築學及城市規劃,274
2019/20,香港中文大學,學士學位課程,全日制,教育,386
2019/20,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,532
2019/20,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1799
2019/20,香港中文大學,學士學位課程,全日制,語言及相關科目,1240
2019/20,香港中文大學,學士學位課程,全日制,數學科學,1035
2019/20,香港中文大學,學士學位課程,全日制,醫學,1471
2019/20,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,314
2019/20,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,481
2019/20,香港中文大學,研究院修課課程,全日制,法律,36
2019/20,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,80
2019/20,香港中文大學,研究院修課課程,全日制,教育,177
2019/20,香港中文大學,研究院修課課程,全日制,與醫學及衛生有關的學科,65
2019/20,香港中文大學,研究院修課課程,兼讀制,教育,513
2019/20,香港中文大學,研究院研究課程,全日制,人文學科,127
2019/20,香港中文大學,研究院研究課程,全日制,工商管理,74
2019/20,香港中文大學,研究院研究課程,全日制,工程及科技,368
2019/20,香港中文大學,研究院研究課程,全日制,生物科學,142
2019/20,香港中文大學,研究院研究課程,全日制,法律,25
2019/20,香港中文大學,研究院研究課程,全日制,物理科學,231
2019/20,香港中文大學,研究院研究課程,全日制,社會科學,234
2019/20,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,19
2019/20,香港中文大學,研究院研究課程,全日制,教育,53
2019/20,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,122
2019/20,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,85
2019/20,香港中文大學,研究院研究課程,全日制,語言及相關科目,98
2019/20,香港中文大學,研究院研究課程,全日制,數學科學,114
2019/20,香港中文大學,研究院研究課程,全日制,醫學,384
2019/20,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,23
2019/20,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,29
2019/20,香港教育大學,副學位課程,全日制,人文學科,9
2019/20,香港教育大學,副學位課程,全日制,社會科學,9
2019/20,香港教育大學,副學位課程,全日制,教育,684
2019/20,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,4
2019/20,香港教育大學,副學位課程,全日制,語言及相關科目,29
2019/20,香港教育大學,副學位課程,兼讀制,人文學科,9
2019/20,香港教育大學,副學位課程,兼讀制,生物科學,9
2019/20,香港教育大學,副學位課程,兼讀制,物理科學,19
2019/20,香港教育大學,副學位課程,兼讀制,社會科學,17
2019/20,香港教育大學,副學位課程,兼讀制,教育,1082
2019/20,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,35
2019/20,香港教育大學,副學位課程,兼讀制,語言及相關科目,31
2019/20,香港教育大學,副學位課程,兼讀制,數學科學,14
2019/20,香港教育大學,學士學位課程,全日制,人文學科,236
2019/20,香港教育大學,學士學位課程,全日制,工商管理,65
2019/20,香港教育大學,學士學位課程,全日制,生物科學,55
2019/20,香港教育大學,學士學位課程,全日制,物理科學,164
2019/20,香港教育大學,學士學位課程,全日制,社會科學,451
2019/20,香港教育大學,學士學位課程,全日制,教育,1267
2019/20,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,81
2019/20,香港教育大學,學士學位課程,全日制,語言及相關科目,947
2019/20,香港教育大學,學士學位課程,全日制,數學科學,149
2019/20,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,349
2019/20,香港教育大學,學士學位課程,兼讀制,人文學科,25
2019/20,香港教育大學,學士學位課程,兼讀制,工商管理,3
2019/20,香港教育大學,學士學位課程,兼讀制,社會科學,27
2019/20,香港教育大學,學士學位課程,兼讀制,教育,1346
2019/20,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,1
2019/20,香港教育大學,學士學位課程,兼讀制,語言及相關科目,107
2019/20,香港教育大學,學士學位課程,兼讀制,數學科學,9
2019/20,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,22
2019/20,香港教育大學,研究院修課課程,全日制,人文學科,2
2019/20,香港教育大學,研究院修課課程,全日制,生物科學,2
2019/20,香港教育大學,研究院修課課程,全日制,物理科學,6
2019/20,香港教育大學,研究院修課課程,全日制,社會科學,15
2019/20,香港教育大學,研究院修課課程,全日制,教育,81
2019/20,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,5
2019/20,香港教育大學,研究院修課課程,全日制,語言及相關科目,28
2019/20,香港教育大學,研究院修課課程,全日制,數學科學,12
2019/20,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,9
2019/20,香港教育大學,研究院修課課程,兼讀制,人文學科,8
2019/20,香港教育大學,研究院修課課程,兼讀制,工商管理,2
2019/20,香港教育大學,研究院修課課程,兼讀制,生物科學,9
2019/20,香港教育大學,研究院修課課程,兼讀制,物理科學,28
2019/20,香港教育大學,研究院修課課程,兼讀制,社會科學,44
2019/20,香港教育大學,研究院修課課程,兼讀制,教育,410
2019/20,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,20
2019/20,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,70
2019/20,香港教育大學,研究院修課課程,兼讀制,數學科學,33
2019/20,香港教育大學,研究院研究課程,全日制,教育,99
2019/20,香港理工大學,副學位課程,全日制,工程及科技,652
2019/20,香港理工大學,副學位課程,全日制,物理科學,131
2019/20,香港理工大學,副學位課程,全日制,建築學及城市規劃,131
2019/20,香港理工大學,副學位課程,全日制,藝術、設計及演藝,1
2019/20,香港理工大學,學士學位課程,全日制,人文學科,50
2019/20,香港理工大學,學士學位課程,全日制,工商管理,3429
2019/20,香港理工大學,學士學位課程,全日制,工程及科技,4228
2019/20,香港理工大學,學士學位課程,全日制,生物科學,293
2019/20,香港理工大學,學士學位課程,全日制,物理科學,522
2019/20,香港理工大學,學士學位課程,全日制,社會科學,374
2019/20,香港理工大學,學士學位課程,全日制,建築學及城市規劃,644
2019/20,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,669
2019/20,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,3133
2019/20,香港理工大學,學士學位課程,全日制,語言及相關科目,479
2019/20,香港理工大學,學士學位課程,全日制,數學科學,206
2019/20,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,915
2019/20,香港理工大學,研究院修課課程,全日制,與醫學及衛生有關的學科,20
2019/20,香港理工大學,研究院研究課程,全日制,人文學科,2
2019/20,香港理工大學,研究院研究課程,全日制,工商管理,79
2019/20,香港理工大學,研究院研究課程,全日制,工程及科技,397
2019/20,香港理工大學,研究院研究課程,全日制,生物科學,54
2019/20,香港理工大學,研究院研究課程,全日制,物理科學,111
2019/20,香港理工大學,研究院研究課程,全日制,社會科學,30
2019/20,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,44
2019/20,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,51
2019/20,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,51
2019/20,香港理工大學,研究院研究課程,全日制,語言及相關科目,31
2019/20,香港理工大學,研究院研究課程,全日制,數學科學,28
2019/20,香港理工大學,研究院研究課程,全日制,醫學,3
2019/20,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,20
2019/20,香港科技大學,學士學位課程,全日制,人文學科,116
2019/20,香港科技大學,學士學位課程,全日制,工商管理,3032
2019/20,香港科技大學,學士學位課程,全日制,工程及科技,3217
2019/20,香港科技大學,學士學位課程,全日制,生物科學,538
2019/20,香港科技大學,學士學位課程,全日制,物理科學,1059
2019/20,香港科技大學,學士學位課程,全日制,社會科學,623
2019/20,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,563
2019/20,香港科技大學,學士學位課程,全日制,數學科學,777
2019/20,香港科技大學,學士學位課程,全日制,藝術、設計及演藝,8
2019/20,香港科技大學,研究院研究課程,全日制,人文學科,20
2019/20,香港科技大學,研究院研究課程,全日制,工商管理,82
2019/20,香港科技大學,研究院研究課程,全日制,工程及科技,631
2019/20,香港科技大學,研究院研究課程,全日制,生物科學,175
2019/20,香港科技大學,研究院研究課程,全日制,物理科學,231
2019/20,香港科技大學,研究院研究課程,全日制,社會科學,48
2019/20,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,91
2019/20,香港科技大學,研究院研究課程,全日制,數學科學,68
2019/20,香港大學,學士學位課程,全日制,人文學科,554
2019/20,香港大學,學士學位課程,全日制,工商管理,1735
2019/20,香港大學,學士學位課程,全日制,工程及科技,2318
2019/20,香港大學,學士學位課程,全日制,牙醫學,402
2019/20,香港大學,學士學位課程,全日制,生物科學,786
2019/20,香港大學,學士學位課程,全日制,法律,706
2019/20,香港大學,學士學位課程,全日制,物理科學,686
2019/20,香港大學,學士學位課程,全日制,社會科學,2426
2019/20,香港大學,學士學位課程,全日制,建築學及城市規劃,727
2019/20,香港大學,學士學位課程,全日制,教育,511
2019/20,香港大學,學士學位課程,全日制,電腦科學及資訊科技,607
2019/20,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,1692
2019/20,香港大學,學士學位課程,全日制,語言及相關科目,1192
2019/20,香港大學,學士學位課程,全日制,數學科學,785
2019/20,香港大學,學士學位課程,全日制,醫學,1413
2019/20,香港大學,學士學位課程,全日制,藝術、設計及演藝,158
2019/20,香港大學,學士學位課程,全日制,媒體、新聞及傳播,123
2019/20,香港大學,研究院修課課程,全日制,牙醫學,20
2019/20,香港大學,研究院修課課程,全日制,法律,120
2019/20,香港大學,研究院修課課程,全日制,建築學及城市規劃,212
2019/20,香港大學,研究院修課課程,全日制,教育,109
2019/20,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,63
2019/20,香港大學,研究院修課課程,全日制,醫學,1
2019/20,香港大學,研究院修課課程,兼讀制,法律,43
2019/20,香港大學,研究院修課課程,兼讀制,教育,333
2019/20,香港大學,研究院研究課程,全日制,人文學科,55
2019/20,香港大學,研究院研究課程,全日制,工商管理,83
2019/20,香港大學,研究院研究課程,全日制,工程及科技,417
2019/20,香港大學,研究院研究課程,全日制,牙醫學,63
2019/20,香港大學,研究院研究課程,全日制,生物科學,115
2019/20,香港大學,研究院研究課程,全日制,法律,34
2019/20,香港大學,研究院研究課程,全日制,物理科學,248
2019/20,香港大學,研究院研究課程,全日制,社會科學,181
2019/20,香港大學,研究院研究課程,全日制,建築學及城市規劃,77
2019/20,香港大學,研究院研究課程,全日制,教育,136
2019/20,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,111
2019/20,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,55
2019/20,香港大學,研究院研究課程,全日制,語言及相關科目,80
2019/20,香港大學,研究院研究課程,全日制,數學科學,68
2019/20,香港大學,研究院研究課程,全日制,醫學,490
2019/20,香港大學,研究院研究課程,全日制,藝術、設計及演藝,12
2019/20,香港大學,研究院研究課程,全日制,媒體、新聞及傳播,3
2020/21,香港城市大學,副學位課程,全日制,工程及科技,192
2020/21,香港城市大學,副學位課程,全日制,建築學及城市規劃,150
2020/21,香港城市大學,學士學位課程,全日制,人文學科,201
2020/21,香港城市大學,學士學位課程,全日制,工商管理,4015
2020/21,香港城市大學,學士學位課程,全日制,工程及科技,2011
2020/21,香港城市大學,學士學位課程,全日制,生物科學,228
2020/21,香港城市大學,學士學位課程,全日制,法律,227
2020/21,香港城市大學,學士學位課程,全日制,物理科學,518
2020/21,香港城市大學,學士學位課程,全日制,社會科學,1566
2020/21,香港城市大學,學士學位課程,全日制,建築學及城市規劃,73
2020/21,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,1416
2020/21,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,202
2020/21,香港城市大學,學士學位課程,全日制,語言及相關科目,695
2020/21,香港城市大學,學士學位課程,全日制,數學科學,371
2020/21,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,543
2020/21,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,338
2020/21,香港城市大學,研究院修課課程,全日制,法律,53
2020/21,香港城市大學,研究院研究課程,全日制,人文學科,9
2020/21,香港城市大學,研究院研究課程,全日制,工商管理,86
2020/21,香港城市大學,研究院研究課程,全日制,工程及科技,391
2020/21,香港城市大學,研究院研究課程,全日制,生物科學,31
2020/21,香港城市大學,研究院研究課程,全日制,法律,9
2020/21,香港城市大學,研究院研究課程,全日制,物理科學,188
2020/21,香港城市大學,研究院研究課程,全日制,社會科學,42
2020/21,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,10
2020/21,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,119
2020/21,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,23
2020/21,香港城市大學,研究院研究課程,全日制,語言及相關科目,21
2020/21,香港城市大學,研究院研究課程,全日制,數學科學,33
2020/21,香港城市大學,研究院研究課程,全日制,醫學,25
2020/21,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,34
2020/21,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,12
2020/21,香港浸會大學,學士學位課程,全日制,人文學科,597
2020/21,香港浸會大學,學士學位課程,全日制,工商管理,1458
2020/21,香港浸會大學,學士學位課程,全日制,生物科學,346
2020/21,香港浸會大學,學士學位課程,全日制,物理科學,289
2020/21,香港浸會大學,學士學位課程,全日制,社會科學,1126
2020/21,香港浸會大學,學士學位課程,全日制,教育,617
2020/21,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,398
2020/21,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,258
2020/21,香港浸會大學,學士學位課程,全日制,語言及相關科目,518
2020/21,香港浸會大學,學士學位課程,全日制,數學科學,189
2020/21,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,594
2020/21,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,849
2020/21,香港浸會大學,研究院修課課程,全日制,教育,20
2020/21,香港浸會大學,研究院修課課程,兼讀制,教育,198
2020/21,香港浸會大學,研究院研究課程,全日制,人文學科,20
2020/21,香港浸會大學,研究院研究課程,全日制,工商管理,22
2020/21,香港浸會大學,研究院研究課程,全日制,工程及科技,2
2020/21,香港浸會大學,研究院研究課程,全日制,生物科學,21
2020/21,香港浸會大學,研究院研究課程,全日制,物理科學,63
2020/21,香港浸會大學,研究院研究課程,全日制,社會科學,33
2020/21,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,2
2020/21,香港浸會大學,研究院研究課程,全日制,教育,7
2020/21,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,27
2020/21,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,21
2020/21,香港浸會大學,研究院研究課程,全日制,語言及相關科目,12
2020/21,香港浸會大學,研究院研究課程,全日制,數學科學,16
2020/21,香港浸會大學,研究院研究課程,全日制,醫學,3
2020/21,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,17
2020/21,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,13
2020/21,嶺南大學,學士學位課程,全日制,人文學科,512
2020/21,嶺南大學,學士學位課程,全日制,工商管理,837
2020/21,嶺南大學,學士學位課程,全日制,社會科學,677
2020/21,嶺南大學,學士學位課程,全日制,電腦科學及資訊科技,31
2020/21,嶺南大學,學士學位課程,全日制,語言及相關科目,569
2020/21,嶺南大學,學士學位課程,全日制,數學科學,10
2020/21,嶺南大學,研究院研究課程,全日制,人文學科,16
2020/21,嶺南大學,研究院研究課程,全日制,工商管理,18
2020/21,嶺南大學,研究院研究課程,全日制,社會科學,31
2020/21,嶺南大學,研究院研究課程,全日制,語言及相關科目,9
2020/21,香港中文大學,學士學位課程,全日制,人文學科,601
2020/21,香港中文大學,學士學位課程,全日制,工商管理,2977
2020/21,香港中文大學,學士學位課程,全日制,工程及科技,1955
2020/21,香港中文大學,學士學位課程,全日制,生物科學,883
2020/21,香港中文大學,學士學位課程,全日制,法律,315
2020/21,香港中文大學,學士學位課程,全日制,物理科學,847
2020/21,香港中文大學,學士學位課程,全日制,社會科學,2173
2020/21,香港中文大學,學士學位課程,全日制,建築學及城市規劃,250
2020/21,香港中文大學,學士學位課程,全日制,教育,379
2020/21,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,561
2020/21,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1807
2020/21,香港中文大學,學士學位課程,全日制,語言及相關科目,1222
2020/21,香港中文大學,學士學位課程,全日制,數學科學,1065
2020/21,香港中文大學,學士學位課程,全日制,醫學,1515
2020/21,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,310
2020/21,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,479
2020/21,香港中文大學,研究院修課課程,全日制,法律,36
2020/21,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,80
2020/21,香港中文大學,研究院修課課程,全日制,教育,185
2020/21,香港中文大學,研究院修課課程,全日制,與醫學及衛生有關的學科,79
2020/21,香港中文大學,研究院修課課程,兼讀制,教育,526
2020/21,香港中文大學,研究院研究課程,全日制,人文學科,127
2020/21,香港中文大學,研究院研究課程,全日制,工商管理,83
2020/21,香港中文大學,研究院研究課程,全日制,工程及科技,382
2020/21,香港中文大學,研究院研究課程,全日制,生物科學,145
2020/21,香港中文大學,研究院研究課程,全日制,法律,31
2020/21,香港中文大學,研究院研究課程,全日制,物理科學,231
2020/21,香港中文大學,研究院研究課程,全日制,社會科學,262
2020/21,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,25
2020/21,香港中文大學,研究院研究課程,全日制,教育,68
2020/21,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,134
2020/21,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,99
2020/21,香港中文大學,研究院研究課程,全日制,語言及相關科目,111
2020/21,香港中文大學,研究院研究課程,全日制,數學科學,127
2020/21,香港中文大學,研究院研究課程,全日制,醫學,410
2020/21,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,26
2020/21,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,31
2020/21,香港教育大學,副學位課程,全日制,人文學科,6
2020/21,香港教育大學,副學位課程,全日制,社會科學,6
2020/21,香港教育大學,副學位課程,全日制,教育,652
2020/21,香港教育大學,副學位課程,全日制,語言及相關科目,25
2020/21,香港教育大學,副學位課程,兼讀制,人文學科,9
2020/21,香港教育大學,副學位課程,兼讀制,生物科學,6
2020/21,香港教育大學,副學位課程,兼讀制,物理科學,13
2020/21,香港教育大學,副學位課程,兼讀制,社會科學,24
2020/21,香港教育大學,副學位課程,兼讀制,教育,1068
2020/21,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,28
2020/21,香港教育大學,副學位課程,兼讀制,語言及相關科目,50
2020/21,香港教育大學,副學位課程,兼讀制,數學科學,45
2020/21,香港教育大學,學士學位課程,全日制,人文學科,227
2020/21,香港教育大學,學士學位課程,全日制,工商管理,60
2020/21,香港教育大學,學士學位課程,全日制,生物科學,54
2020/21,香港教育大學,學士學位課程,全日制,物理科學,163
2020/21,香港教育大學,學士學位課程,全日制,社會科學,446
2020/21,香港教育大學,學士學位課程,全日制,教育,1347
2020/21,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,72
2020/21,香港教育大學,學士學位課程,全日制,語言及相關科目,866
2020/21,香港教育大學,學士學位課程,全日制,數學科學,165
2020/21,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,337
2020/21,香港教育大學,學士學位課程,兼讀制,人文學科,12
2020/21,香港教育大學,學士學位課程,兼讀制,工商管理,1
2020/21,香港教育大學,學士學位課程,兼讀制,生物科學,1
2020/21,香港教育大學,學士學位課程,兼讀制,物理科學,4
2020/21,香港教育大學,學士學位課程,兼讀制,社會科學,18
2020/21,香港教育大學,學士學位課程,兼讀制,教育,1424
2020/21,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,2
2020/21,香港教育大學,學士學位課程,兼讀制,語言及相關科目,42
2020/21,香港教育大學,學士學位課程,兼讀制,數學科學,16
2020/21,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,29
2020/21,香港教育大學,研究院修課課程,全日制,人文學科,3
2020/21,香港教育大學,研究院修課課程,全日制,生物科學,2
2020/21,香港教育大學,研究院修課課程,全日制,物理科學,7
2020/21,香港教育大學,研究院修課課程,全日制,社會科學,14
2020/21,香港教育大學,研究院修課課程,全日制,教育,79
2020/21,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,4
2020/21,香港教育大學,研究院修課課程,全日制,語言及相關科目,26
2020/21,香港教育大學,研究院修課課程,全日制,數學科學,12
2020/21,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,10
2020/21,香港教育大學,研究院修課課程,兼讀制,人文學科,4
2020/21,香港教育大學,研究院修課課程,兼讀制,工商管理,6
2020/21,香港教育大學,研究院修課課程,兼讀制,生物科學,7
2020/21,香港教育大學,研究院修課課程,兼讀制,物理科學,21
2020/21,香港教育大學,研究院修課課程,兼讀制,社會科學,34
2020/21,香港教育大學,研究院修課課程,兼讀制,教育,330
2020/21,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,14
2020/21,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,53
2020/21,香港教育大學,研究院修課課程,兼讀制,數學科學,25
2020/21,香港教育大學,研究院研究課程,全日制,教育,98
2020/21,香港理工大學,副學位課程,全日制,工程及科技,682
2020/21,香港理工大學,副學位課程,全日制,物理科學,149
2020/21,香港理工大學,副學位課程,全日制,建築學及城市規劃,153
2020/21,香港理工大學,學士學位課程,全日制,人文學科,53
2020/21,香港理工大學,學士學位課程,全日制,工商管理,3414
2020/21,香港理工大學,學士學位課程,全日制,工程及科技,4261
2020/21,香港理工大學,學士學位課程,全日制,生物科學,274
2020/21,香港理工大學,學士學位課程,全日制,物理科學,544
2020/21,香港理工大學,學士學位課程,全日制,社會科學,381
2020/21,香港理工大學,學士學位課程,全日制,建築學及城市規劃,620
2020/21,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,742
2020/21,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,3225
2020/21,香港理工大學,學士學位課程,全日制,語言及相關科目,488
2020/21,香港理工大學,學士學位課程,全日制,數學科學,235
2020/21,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,914
2020/21,香港理工大學,研究院修課課程,全日制,與醫學及衛生有關的學科,18
2020/21,香港理工大學,研究院研究課程,全日制,人文學科,5
2020/21,香港理工大學,研究院研究課程,全日制,工商管理,90
2020/21,香港理工大學,研究院研究課程,全日制,工程及科技,425
2020/21,香港理工大學,研究院研究課程,全日制,生物科學,49
2020/21,香港理工大學,研究院研究課程,全日制,物理科學,104
2020/21,香港理工大學,研究院研究課程,全日制,社會科學,33
2020/21,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,36
2020/21,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,67
2020/21,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,60
2020/21,香港理工大學,研究院研究課程,全日制,語言及相關科目,30
2020/21,香港理工大學,研究院研究課程,全日制,數學科學,32
2020/21,香港理工大學,研究院研究課程,全日制,醫學,8
2020/21,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,22
2020/21,香港科技大學,學士學位課程,全日制,人文學科,105
2020/21,香港科技大學,學士學位課程,全日制,工商管理,3128
2020/21,香港科技大學,學士學位課程,全日制,工程及科技,3346
2020/21,香港科技大學,學士學位課程,全日制,生物科學,569
2020/21,香港科技大學,學士學位課程,全日制,物理科學,920
2020/21,香港科技大學,學士學位課程,全日制,社會科學,647
2020/21,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,583
2020/21,香港科技大學,學士學位課程,全日制,數學科學,790
2020/21,香港科技大學,學士學位課程,全日制,藝術、設計及演藝,12
2020/21,香港科技大學,研究院研究課程,全日制,人文學科,26
2020/21,香港科技大學,研究院研究課程,全日制,工商管理,63
2020/21,香港科技大學,研究院研究課程,全日制,工程及科技,617
2020/21,香港科技大學,研究院研究課程,全日制,生物科學,163
2020/21,香港科技大學,研究院研究課程,全日制,物理科學,233
2020/21,香港科技大學,研究院研究課程,全日制,社會科學,49
2020/21,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,78
2020/21,香港科技大學,研究院研究課程,全日制,數學科學,76
