﻿Academic Year,University,Level of Study,Mode of Study,Academic Programme Category,Student Enrolment (Headcount)
2018/19,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,558
2018/19,The University of Hong Kong,Undergraduate,Full-time,Dentistry,375
2018/19,The University of Hong Kong,Undergraduate,Full-time,Education,533
2018/19,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2345
2018/19,The University of Hong Kong,Undergraduate,Full-time,Humanities,568
2018/19,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1214
2018/19,The University of Hong Kong,Undergraduate,Full-time,Law,705
2018/19,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,757
2018/19,The University of Hong Kong,Undergraduate,Full-time,Medicine,1359
2018/19,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,678
2018/19,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,2441
2018/19,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1639
2018/19,The University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",120
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,14
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",41
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,42
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,116
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,148
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,515
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Humanities,12
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,26
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Law,15
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,37
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Medicine,34
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,220
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,56
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,34
2019/20,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",17
2019/20,City University of Hong Kong,Sub-degree,Full-time,Architecture and Town Planning,208
2019/20,City University of Hong Kong,Sub-degree,Full-time,Engineering and Technology,288
2019/20,City University of Hong Kong,Taught Postgraduate,Full-time,Law,53
2019/20,City University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,100
2019/20,City University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",590
2019/20,City University of Hong Kong,Undergraduate,Full-time,Biological Sciences,219
2019/20,City University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,4036
2019/20,City University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,1332
2019/20,City University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2230
2019/20,City University of Hong Kong,Undergraduate,Full-time,Humanities,211
2019/20,City University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,761
2019/20,City University of Hong Kong,Undergraduate,Full-time,Law,249
2019/20,City University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,355
2019/20,City University of Hong Kong,Undergraduate,Full-time,Physical Sciences,571
2019/20,City University of Hong Kong,Undergraduate,Full-time,Social Sciences,1681
2019/20,City University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,177
2019/20,City University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",358
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Architecture and Town Planning,1
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",16
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Biological Sciences,14
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Business and Management Studies,18
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Computer Science and Information Technology,26
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Education,11
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Engineering and Technology,1
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Humanities,24
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Languages and Related Studies,19
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Mathematical Sciences,20
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Medicine,3
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Physical Sciences,56
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Social Sciences,26
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,18
2019/20,Hong Kong Baptist University,Research Postgraduate,Full-time,"Media, Journalism and Communications",13
2019/20,Hong Kong Baptist University,Taught Postgraduate,Full-time,Education,19
2019/20,Hong Kong Baptist University,Taught Postgraduate,Part-time,Education,224
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,"Arts, Design and Performing Arts",584
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Biological Sciences,261
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Business and Management Studies,1382
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Computer Science and Information Technology,374
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Education,607
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Humanities,604
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Languages and Related Studies,502
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Mathematical Sciences,200
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Physical Sciences,313
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Social Sciences,1067
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,Studies Allied to Medicine and Health,267
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,"Media, Journalism and Communications",787
2019/20,Lingnan University,Research Postgraduate,Full-time,Business and Management Studies,17
2019/20,Lingnan University,Research Postgraduate,Full-time,Humanities,30
2019/20,Lingnan University,Research Postgraduate,Full-time,Languages and Related Studies,10
2019/20,Lingnan University,Research Postgraduate,Full-time,Social Sciences,29
2019/20,Lingnan University,Undergraduate,Full-time,Business and Management Studies,838
2019/20,Lingnan University,Undergraduate,Full-time,Computer Science and Information Technology,16
2019/20,Lingnan University,Undergraduate,Full-time,Humanities,519
2019/20,Lingnan University,Undergraduate,Full-time,Languages and Related Studies,578
2019/20,Lingnan University,Undergraduate,Full-time,Mathematical Sciences,5
2019/20,Lingnan University,Undergraduate,Full-time,Social Sciences,627
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,19
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",23
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,142
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,74
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,122
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Education,53
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,368
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Humanities,127
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,98
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Law,25
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,114
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Medicine,384
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,231
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,234
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,85
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",29
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,80
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Education,177
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Law,36
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,65
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Education,513
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,274
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",314
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Biological Sciences,937
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3067
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,532
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Education,386
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1898
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Humanities,620
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1240
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Law,343
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,1035
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Medicine,1471
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Physical Sciences,843
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Social Sciences,2226
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1799
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",481
2019/20,The Education University of Hong Kong,Research Postgraduate,Full-time,Education,99
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Computer Science and Information Technology,4
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Education,684
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Humanities,9
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Languages and Related Studies,29
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,Social Sciences,9
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Biological Sciences,9
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Computer Science and Information Technology,35
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Education,1082
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Humanities,9
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Languages and Related Studies,31
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Mathematical Sciences,14
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Physical Sciences,19
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,Social Sciences,17
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",9
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Biological Sciences,2
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Computer Science and Information Technology,5
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Education,81
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Humanities,2
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Languages and Related Studies,28
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Mathematical Sciences,12
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Physical Sciences,6
2019/20,The Education University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,15
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Biological Sciences,9
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Business and Management Studies,2
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Computer Science and Information Technology,20
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Education,410
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Humanities,8
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Languages and Related Studies,70
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Mathematical Sciences,33
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Physical Sciences,28
2019/20,The Education University of Hong Kong,Taught Postgraduate,Part-time,Social Sciences,44
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",349
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Biological Sciences,55
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,65
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,81
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Education,1267
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Humanities,236
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,947
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,149
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Physical Sciences,164
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,Social Sciences,451
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,"Arts, Design and Performing Arts",22
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Business and Management Studies,3
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Computer Science and Information Technology,1
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Education,1346
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Humanities,25
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Languages and Related Studies,107
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Mathematical Sciences,9
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,Social Sciences,27
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Architecture and Town Planning,44
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",20
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Biological Sciences,54
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Business and Management Studies,79
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Computer Science and Information Technology,51
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Engineering and Technology,397
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Humanities,2
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Languages and Related Studies,31
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Mathematical Sciences,28
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Medicine,3
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Physical Sciences,111
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Social Sciences,30
2019/20,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,51
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,Architecture and Town Planning,131
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,"Arts, Design and Performing Arts",1
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,Engineering and Technology,652
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,Physical Sciences,131
2019/20,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,20
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Architecture and Town Planning,644
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,"Arts, Design and Performing Arts",915
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Biological Sciences,293
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Business and Management Studies,3429
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Computer Science and Information Technology,669
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Engineering and Technology,4228
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Humanities,50
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Languages and Related Studies,479
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Mathematical Sciences,206
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Physical Sciences,522
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Social Sciences,374
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,Studies Allied to Medicine and Health,3133
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Biological Sciences,175
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Business and Management Studies,82
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Computer Science and Information Technology,91
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Engineering and Technology,631
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Humanities,20
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Mathematical Sciences,68
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Physical Sciences,231
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Social Sciences,48
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,"Arts, Design and Performing Arts",8
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Biological Sciences,538
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Business and Management Studies,3032
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Computer Science and Information Technology,563
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Engineering and Technology,3217
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Humanities,116
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Mathematical Sciences,777
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Physical Sciences,1059
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Social Sciences,623
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,77
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",12
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,115
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,83
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,111
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Dentistry,63
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Education,136
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,417
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Humanities,55
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,80
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Law,34
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,68
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Medicine,490
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,248
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,181
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,55
2019/20,The University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",3
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,212
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Dentistry,20
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Education,109
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Law,120
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Medicine,1
2019/20,The University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,63
2019/20,The University of Hong Kong,Taught Postgraduate,Part-time,Education,333
2019/20,The University of Hong Kong,Taught Postgraduate,Part-time,Law,43
2019/20,The University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,727
2019/20,The University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",158
2019/20,The University of Hong Kong,Undergraduate,Full-time,Biological Sciences,786
2019/20,The University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,1735
2019/20,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,607
2019/20,The University of Hong Kong,Undergraduate,Full-time,Dentistry,402
2019/20,The University of Hong Kong,Undergraduate,Full-time,Education,511
2019/20,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2318
2019/20,The University of Hong Kong,Undergraduate,Full-time,Humanities,554
2019/20,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1192
2019/20,The University of Hong Kong,Undergraduate,Full-time,Law,706
2019/20,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,785
2019/20,The University of Hong Kong,Undergraduate,Full-time,Medicine,1413
2019/20,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,686
2019/20,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,2426
2019/20,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1692
2019/20,The University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",123
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,10
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",34
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,31
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,86
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,119
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,391
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Humanities,9
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,21
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Law,9
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,33
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Medicine,25
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,188
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,42
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,23
2020/21,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",12
2020/21,City University of Hong Kong,Sub-degree,Full-time,Architecture and Town Planning,150
2020/21,City University of Hong Kong,Sub-degree,Full-time,Engineering and Technology,192
2020/21,City University of Hong Kong,Taught Postgraduate,Full-time,Law,53
2020/21,City University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,73
2020/21,City University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",543
2020/21,City University of Hong Kong,Undergraduate,Full-time,Biological Sciences,228
2020/21,City University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,4015
2020/21,City University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,1416
2020/21,City University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2011
2020/21,City University of Hong Kong,Undergraduate,Full-time,Humanities,201
2020/21,City University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,695
2020/21,City University of Hong Kong,Undergraduate,Full-time,Law,227
2020/21,City University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,371
2020/21,City University of Hong Kong,Undergraduate,Full-time,Physical Sciences,518
2020/21,City University of Hong Kong,Undergraduate,Full-time,Social Sciences,1566
2020/21,City University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,202
2020/21,City University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",338
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Architecture and Town Planning,2
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",17
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Biological Sciences,21
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Business and Management Studies,22
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Computer Science and Information Technology,27
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Education,7
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Engineering and Technology,2
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Humanities,20
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Languages and Related Studies,12
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Mathematical Sciences,16
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Medicine,3
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Physical Sciences,63
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Social Sciences,33
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,21
2020/21,Hong Kong Baptist University,Research Postgraduate,Full-time,"Media, Journalism and Communications",13
2020/21,Hong Kong Baptist University,Taught Postgraduate,Full-time,Education,20
2020/21,Hong Kong Baptist University,Taught Postgraduate,Part-time,Education,198
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,"Arts, Design and Performing Arts",594
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Biological Sciences,346
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Business and Management Studies,1458
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Computer Science and Information Technology,398
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Education,617
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Humanities,597
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Languages and Related Studies,518
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Mathematical Sciences,189
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Physical Sciences,289
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Social Sciences,1126
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,Studies Allied to Medicine and Health,258
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,"Media, Journalism and Communications",849
2020/21,Lingnan University,Research Postgraduate,Full-time,Business and Management Studies,18
2020/21,Lingnan University,Research Postgraduate,Full-time,Humanities,16
2020/21,Lingnan University,Research Postgraduate,Full-time,Languages and Related Studies,9
2020/21,Lingnan University,Research Postgraduate,Full-time,Social Sciences,31
2020/21,Lingnan University,Undergraduate,Full-time,Business and Management Studies,837
2020/21,Lingnan University,Undergraduate,Full-time,Computer Science and Information Technology,31
2020/21,Lingnan University,Undergraduate,Full-time,Humanities,512
2020/21,Lingnan University,Undergraduate,Full-time,Languages and Related Studies,569
2020/21,Lingnan University,Undergraduate,Full-time,Mathematical Sciences,10
2020/21,Lingnan University,Undergraduate,Full-time,Social Sciences,677
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,25
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",26
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,145
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,83
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,134
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Education,68
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,382
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Humanities,127
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,111
2020/21,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Law,31
