﻿學年,大學,修課程度,就業情況,職業,畢業生人數 (人數)
2019/20,香港中文大學,硏究院硏究課程,就業不足,非全職就業,22
2019/20,香港城市大學,副學位課程,升學,非全職就業,134
2019/20,香港城市大學,副學位課程,失業,非全職就業,4
2019/20,香港城市大學,副學位課程,全職就業,工程技術人員,4
2019/20,香港城市大學,副學位課程,全職就業,工程師,6
2019/20,香港城市大學,副學位課程,全職就業,文書及相關人員,2
2019/20,香港城市大學,副學位課程,全職就業,其他服務工作人員,1
2019/20,香港城市大學,副學位課程,全職就業,其他專業人員和技術工人,1
2019/20,香港城市大學,副學位課程,全職就業,法律工作者,1
2019/20,香港城市大學,副學位課程,全職就業,保險、房地產及商業服務,1
2019/20,香港城市大學,副學位課程,全職就業,保護服務工作者,2
2019/20,香港城市大學,副學位課程,全職就業,建築師和測量師,10
2019/20,香港城市大學,副學位課程,全職就業,政府官員（一般職系）,1
2019/20,香港城市大學,副學位課程,全職就業,商務專業人員,4
2019/20,香港城市大學,副學位課程,全職就業,經理,1
2019/20,香港城市大學,副學位課程,全職就業,經濟學家、統計學家和數學家,1
2019/20,香港城市大學,副學位課程,全職就業,銷售／服務人員,2
2019/20,香港城市大學,副學位課程,全職就業,藝術家,2
2019/20,香港城市大學,副學位課程,全職就業,敎學專業,3
2019/20,香港城市大學,副學位課程,其他,非全職就業,2
2019/20,香港城市大學,副學位課程,就業不足,非全職就業,11
2019/20,香港城市大學,學士學位課程,升學,非全職就業,515
2019/20,香港城市大學,學士學位課程,失業,非全職就業,57
2019/20,香港城市大學,學士學位課程,全職就業,工程技術人員,48
2019/20,香港城市大學,學士學位課程,全職就業,工程師,229
2019/20,香港城市大學,學士學位課程,全職就業,不在上述分類,1
2019/20,香港城市大學,學士學位課程,全職就業,文書及相關人員,141
2019/20,香港城市大學,學士學位課程,全職就業,未有提供資料,4
2019/20,香港城市大學,學士學位課程,全職就業,生產及有關工人,12
2019/20,香港城市大學,學士學位課程,全職就業,作家、新聞記者及相關作家,48
2019/20,香港城市大學,學士學位課程,全職就業,系統分析員和電腦程序員,220
2019/20,香港城市大學,學士學位課程,全職就業,其他服務工作人員,49
2019/20,香港城市大學,學士學位課程,全職就業,其他專業人員和技術工人,90
2019/20,香港城市大學,學士學位課程,全職就業,宗教工作者,4
2019/20,香港城市大學,學士學位課程,全職就業,法律工作者,9
2019/20,香港城市大學,學士學位課程,全職就業,物理和生命科學技術員,18
2019/20,香港城市大學,學士學位課程,全職就業,物理和生命科學家,2
2019/20,香港城市大學,學士學位課程,全職就業,保險、房地產及商業服務,41
2019/20,香港城市大學,學士學位課程,全職就業,保護服務工作者,2
2019/20,香港城市大學,學士學位課程,全職就業,建築師和測量師,64
2019/20,香港城市大學,學士學位課程,全職就業,政府官員（一般職系）,24
2019/20,香港城市大學,學士學位課程,全職就業,飛機和船舶人員,1
2019/20,香港城市大學,學士學位課程,全職就業,商務專業人員,433
2019/20,香港城市大學,學士學位課程,全職就業,會計師及核數師,183
2019/20,香港城市大學,學士學位課程,全職就業,經理,50
2019/20,香港城市大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,12
2019/20,香港城市大學,學士學位課程,全職就業,資料不全以致未能分類,191
2019/20,香港城市大學,學士學位課程,全職就業,銷售／服務人員,50
2019/20,香港城市大學,學士學位課程,全職就業,醫療和衞生工作者,29
2019/20,香港城市大學,學士學位課程,全職就業,藝術家,95
2019/20,香港城市大學,學士學位課程,全職就業,敎學專業,183
2019/20,香港城市大學,學士學位課程,其他,非全職就業,177
2019/20,香港城市大學,學士學位課程,就業不足,非全職就業,108
2019/20,香港城市大學,硏究院修課課程,升學,非全職就業,1
2019/20,香港城市大學,硏究院修課課程,全職就業,未有提供資料,2
2019/20,香港城市大學,硏究院修課課程,全職就業,法律工作者,18
2019/20,香港城市大學,硏究院修課課程,其他,非全職就業,2
2019/20,香港城市大學,硏究院修課課程,就業不足,非全職就業,4
2019/20,香港城市大學,硏究院硏究課程,升學,非全職就業,4
2019/20,香港城市大學,硏究院硏究課程,失業,非全職就業,4
2019/20,香港城市大學,硏究院硏究課程,全職就業,工程技術人員,3
2019/20,香港城市大學,硏究院硏究課程,全職就業,工程師,5
2019/20,香港城市大學,硏究院硏究課程,全職就業,未有提供資料,5
2019/20,香港城市大學,硏究院硏究課程,全職就業,其他專業人員和技術工人,1
2019/20,香港城市大學,硏究院硏究課程,全職就業,物理和生命科學技術員,3
2019/20,香港城市大學,硏究院硏究課程,全職就業,物理和生命科學家,2
2019/20,香港城市大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2019/20,香港城市大學,硏究院硏究課程,全職就業,商務專業人員,1
2019/20,香港城市大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,1
2019/20,香港城市大學,硏究院硏究課程,全職就業,敎學專業,52
2019/20,香港城市大學,硏究院硏究課程,其他,非全職就業,57
2019/20,香港城市大學,硏究院硏究課程,就業不足,非全職就業,7
2019/20,香港科技大學,學士學位課程,升學,非全職就業,424
2019/20,香港科技大學,學士學位課程,失業,非全職就業,39
2019/20,香港科技大學,學士學位課程,全職就業,工程技術人員,26
2019/20,香港科技大學,學士學位課程,全職就業,工程師,242
2019/20,香港科技大學,學士學位課程,全職就業,文書及相關人員,13
2019/20,香港科技大學,學士學位課程,全職就業,未有提供資料,254
2019/20,香港科技大學,學士學位課程,全職就業,生產及有關工人,3
2019/20,香港科技大學,學士學位課程,全職就業,作家、新聞記者及相關作家,4
2019/20,香港科技大學,學士學位課程,全職就業,系統分析員和電腦程序員,184
2019/20,香港科技大學,學士學位課程,全職就業,其他服務工作人員,3
2019/20,香港科技大學,學士學位課程,全職就業,其他專業人員和技術工人,7
2019/20,香港科技大學,學士學位課程,全職就業,宗教工作者,1
2019/20,香港科技大學,學士學位課程,全職就業,法律工作者,1
2019/20,香港科技大學,學士學位課程,全職就業,物理和生命科學技術員,18
2019/20,香港科技大學,學士學位課程,全職就業,物理和生命科學家,4
2019/20,香港科技大學,學士學位課程,全職就業,保險、房地產及商業服務,13
2019/20,香港科技大學,學士學位課程,全職就業,保護服務工作者,2
2019/20,香港科技大學,學士學位課程,全職就業,政府官員（一般職系）,12
2019/20,香港科技大學,學士學位課程,全職就業,政府官員和外交官,5
2019/20,香港科技大學,學士學位課程,全職就業,飛機和船舶人員,4
2019/20,香港科技大學,學士學位課程,全職就業,商務專業人員,436
2019/20,香港科技大學,學士學位課程,全職就業,會計師及核數師,113
2019/20,香港科技大學,學士學位課程,全職就業,經理,12
2019/20,香港科技大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,9
2019/20,香港科技大學,學士學位課程,全職就業,農業和漁業工人,1
2019/20,香港科技大學,學士學位課程,全職就業,銷售／服務人員,7
2019/20,香港科技大學,學士學位課程,全職就業,醫療和衞生工作者,19
2019/20,香港科技大學,學士學位課程,全職就業,藝術家,2
2019/20,香港科技大學,學士學位課程,全職就業,敎學專業,99
2019/20,香港科技大學,學士學位課程,其他,非全職就業,76
2019/20,香港科技大學,學士學位課程,就業不足,非全職就業,72
2019/20,香港科技大學,硏究院硏究課程,升學,非全職就業,101
2019/20,香港科技大學,硏究院硏究課程,失業,非全職就業,5
2019/20,香港科技大學,硏究院硏究課程,全職就業,工程技術人員,2
2019/20,香港科技大學,硏究院硏究課程,全職就業,工程師,16
2019/20,香港科技大學,硏究院硏究課程,全職就業,未有提供資料,11
2019/20,香港科技大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,7
2019/20,香港科技大學,硏究院硏究課程,全職就業,物理和生命科學家,1
2019/20,香港科技大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2019/20,香港科技大學,硏究院硏究課程,全職就業,商務專業人員,2
2019/20,香港科技大學,硏究院硏究課程,全職就業,經理,2
2019/20,香港科技大學,硏究院硏究課程,全職就業,敎學專業,147
2019/20,香港科技大學,硏究院硏究課程,其他,非全職就業,153
2019/20,香港科技大學,硏究院硏究課程,就業不足,非全職就業,5
2019/20,香港浸會大學,學士學位課程,升學,非全職就業,216
2019/20,香港浸會大學,學士學位課程,失業,非全職就業,38
2019/20,香港浸會大學,學士學位課程,全職就業,工程技術人員,4
2019/20,香港浸會大學,學士學位課程,全職就業,工程師,9
2019/20,香港浸會大學,學士學位課程,全職就業,不在上述分類,1
2019/20,香港浸會大學,學士學位課程,全職就業,文書及相關人員,35
2019/20,香港浸會大學,學士學位課程,全職就業,生產及有關工人,1
2019/20,香港浸會大學,學士學位課程,全職就業,作家、新聞記者及相關作家,99
2019/20,香港浸會大學,學士學位課程,全職就業,系統分析員和電腦程序員,75
2019/20,香港浸會大學,學士學位課程,全職就業,其他服務工作人員,13
2019/20,香港浸會大學,學士學位課程,全職就業,其他專業人員和技術工人,63
2019/20,香港浸會大學,學士學位課程,全職就業,法律工作者,3
2019/20,香港浸會大學,學士學位課程,全職就業,物理和生命科學技術員,20
2019/20,香港浸會大學,學士學位課程,全職就業,物理和生命科學家,13
2019/20,香港浸會大學,學士學位課程,全職就業,保險、房地產及商業服務,12
2019/20,香港浸會大學,學士學位課程,全職就業,保護服務工作者,3
2019/20,香港浸會大學,學士學位課程,全職就業,建築師和測量師,1
2019/20,香港浸會大學,學士學位課程,全職就業,政府官員（一般職系）,1
2019/20,香港浸會大學,學士學位課程,全職就業,商務專業人員,373
2019/20,香港浸會大學,學士學位課程,全職就業,會計師及核數師,64
2019/20,香港浸會大學,學士學位課程,全職就業,經理,30
2019/20,香港浸會大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,10
2019/20,香港浸會大學,學士學位課程,全職就業,資料不全以致未能分類,75
2019/20,香港浸會大學,學士學位課程,全職就業,農業和漁業工人,1
2019/20,香港浸會大學,學士學位課程,全職就業,銷售／服務人員,19
2019/20,香港浸會大學,學士學位課程,全職就業,醫療和衞生工作者,26
2019/20,香港浸會大學,學士學位課程,全職就業,藝術家,76
2019/20,香港浸會大學,學士學位課程,全職就業,敎學專業,215
2019/20,香港浸會大學,學士學位課程,其他,非全職就業,104
2019/20,香港浸會大學,學士學位課程,就業不足,非全職就業,59
2019/20,香港浸會大學,硏究院修課課程,全職就業,敎學專業,13
2019/20,香港浸會大學,硏究院硏究課程,升學,非全職就業,5
2019/20,香港浸會大學,硏究院硏究課程,全職就業,醫療和衞生工作者,2
2019/20,香港浸會大學,硏究院硏究課程,全職就業,藝術家,1
2019/20,香港浸會大學,硏究院硏究課程,全職就業,敎學專業,19
2019/20,香港浸會大學,硏究院硏究課程,其他,非全職就業,28
2019/20,香港浸會大學,硏究院硏究課程,就業不足,非全職就業,1
2019/20,香港理工大學,副學位課程,升學,非全職就業,242
2019/20,香港理工大學,副學位課程,失業,非全職就業,2
2019/20,香港理工大學,副學位課程,全職就業,工程技術人員,5
2019/20,香港理工大學,副學位課程,全職就業,工程師,4
2019/20,香港理工大學,副學位課程,全職就業,系統分析員和電腦程序員,2
2019/20,香港理工大學,副學位課程,全職就業,其他服務工作人員,1
2019/20,香港理工大學,副學位課程,全職就業,建築師和測量師,4
2019/20,香港理工大學,副學位課程,全職就業,商務專業人員,1
2019/20,香港理工大學,副學位課程,全職就業,經濟學家、統計學家和數學家,1
2019/20,香港理工大學,副學位課程,全職就業,銷售／服務人員,1
2019/20,香港理工大學,副學位課程,全職就業,醫療和衞生工作者,1
2019/20,香港理工大學,副學位課程,其他,非全職就業,10
2019/20,香港理工大學,副學位課程,就業不足,非全職就業,8
2019/20,香港理工大學,學士學位課程,升學,非全職就業,320
2019/20,香港理工大學,學士學位課程,失業,非全職就業,79
2019/20,香港理工大學,學士學位課程,全職就業,工程技術人員,23
2019/20,香港理工大學,學士學位課程,全職就業,工程師,438
2019/20,香港理工大學,學士學位課程,全職就業,文書及相關人員,5
2019/20,香港理工大學,學士學位課程,全職就業,生產及有關工人,15
2019/20,香港理工大學,學士學位課程,全職就業,作家、新聞記者及相關作家,11
2019/20,香港理工大學,學士學位課程,全職就業,系統分析員和電腦程序員,149
2019/20,香港理工大學,學士學位課程,全職就業,其他服務工作人員,52
2019/20,香港理工大學,學士學位課程,全職就業,其他專業人員和技術工人,73
2019/20,香港理工大學,學士學位課程,全職就業,物理和生命科學技術員,36
2019/20,香港理工大學,學士學位課程,全職就業,物理和生命科學家,7
2019/20,香港理工大學,學士學位課程,全職就業,保險、房地產及商業服務,37
2019/20,香港理工大學,學士學位課程,全職就業,保護服務工作者,2
2019/20,香港理工大學,學士學位課程,全職就業,建築師和測量師,135
2019/20,香港理工大學,學士學位課程,全職就業,政府官員（一般職系）,1
2019/20,香港理工大學,學士學位課程,全職就業,飛機和船舶人員,2
2019/20,香港理工大學,學士學位課程,全職就業,商務專業人員,689
2019/20,香港理工大學,學士學位課程,全職就業,會計師及核數師,182
2019/20,香港理工大學,學士學位課程,全職就業,經理,39
2019/20,香港理工大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,67
2019/20,香港理工大學,學士學位課程,全職就業,銷售／服務人員,24
2019/20,香港理工大學,學士學位課程,全職就業,醫療和衞生工作者,575
2019/20,香港理工大學,學士學位課程,全職就業,藝術家,133
2019/20,香港理工大學,學士學位課程,全職就業,敎學專業,65
2019/20,香港理工大學,學士學位課程,其他,非全職就業,414
2019/20,香港理工大學,學士學位課程,就業不足,非全職就業,154
2019/20,香港理工大學,硏究院硏究課程,升學,非全職就業,16
2019/20,香港理工大學,硏究院硏究課程,失業,非全職就業,2
2019/20,香港理工大學,硏究院硏究課程,全職就業,工程師,11
2019/20,香港理工大學,硏究院硏究課程,全職就業,物理和生命科學技術員,1
2019/20,香港理工大學,硏究院硏究課程,全職就業,物理和生命科學家,1
2019/20,香港理工大學,硏究院硏究課程,全職就業,保護服務工作者,1
2019/20,香港理工大學,硏究院硏究課程,全職就業,建築師和測量師,1
2019/20,香港理工大學,硏究院硏究課程,全職就業,商務專業人員,4
2019/20,香港理工大學,硏究院硏究課程,全職就業,經理,7
2019/20,香港理工大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,103
2019/20,香港理工大學,硏究院硏究課程,全職就業,醫療和衞生工作者,2
2019/20,香港理工大學,硏究院硏究課程,全職就業,藝術家,1
2019/20,香港理工大學,硏究院硏究課程,全職就業,敎學專業,42
2019/20,香港理工大學,硏究院硏究課程,其他,非全職就業,52
2019/20,香港敎育大學,副學位課程,升學,非全職就業,90
2019/20,香港敎育大學,副學位課程,失業,非全職就業,20
2019/20,香港敎育大學,副學位課程,全職就業,不在上述分類,1
2019/20,香港敎育大學,副學位課程,全職就業,文書及相關人員,4
2019/20,香港敎育大學,副學位課程,全職就業,未有提供資料,6
2019/20,香港敎育大學,副學位課程,全職就業,其他專業人員和技術工人,1
2019/20,香港敎育大學,副學位課程,全職就業,商務專業人員,7
2019/20,香港敎育大學,副學位課程,全職就業,經理,1
2019/20,香港敎育大學,副學位課程,全職就業,醫療和衞生工作者,2
2019/20,香港敎育大學,副學位課程,全職就業,敎學專業,127
2019/20,香港敎育大學,副學位課程,其他,非全職就業,9
2019/20,香港敎育大學,副學位課程,就業不足,非全職就業,68
2019/20,香港敎育大學,學士學位課程,升學,非全職就業,92
2019/20,香港敎育大學,學士學位課程,失業,非全職就業,18
2019/20,香港敎育大學,學士學位課程,全職就業,文書及相關人員,12
2019/20,香港敎育大學,學士學位課程,全職就業,未有提供資料,53
2019/20,香港敎育大學,學士學位課程,全職就業,系統分析員和電腦程序員,2
2019/20,香港敎育大學,學士學位課程,全職就業,其他服務工作人員,1
2019/20,香港敎育大學,學士學位課程,全職就業,其他專業人員和技術工人,5
2019/20,香港敎育大學,學士學位課程,全職就業,法律工作者,2
2019/20,香港敎育大學,學士學位課程,全職就業,物理和生命科學家,1
2019/20,香港敎育大學,學士學位課程,全職就業,保險、房地產及商業服務,4
2019/20,香港敎育大學,學士學位課程,全職就業,保護服務工作者,2
2019/20,香港敎育大學,學士學位課程,全職就業,政府官員（一般職系）,6
2019/20,香港敎育大學,學士學位課程,全職就業,商務專業人員,31
2019/20,香港敎育大學,學士學位課程,全職就業,會計師及核數師,1
2019/20,香港敎育大學,學士學位課程,全職就業,資料不全以致未能分類,2
2019/20,香港敎育大學,學士學位課程,全職就業,農業和漁業工人,1
2019/20,香港敎育大學,學士學位課程,全職就業,銷售／服務人員,1
2019/20,香港敎育大學,學士學位課程,全職就業,醫療和衞生工作者,4
2019/20,香港敎育大學,學士學位課程,全職就業,藝術家,6
2019/20,香港敎育大學,學士學位課程,全職就業,敎學專業,486
2019/20,香港敎育大學,學士學位課程,其他,非全職就業,14
2019/20,香港敎育大學,學士學位課程,就業不足,非全職就業,50
2019/20,香港敎育大學,硏究院修課課程,升學,非全職就業,2
2019/20,香港敎育大學,硏究院修課課程,失業,非全職就業,2
2019/20,香港敎育大學,硏究院修課課程,全職就業,未有提供資料,8
2019/20,香港敎育大學,硏究院修課課程,全職就業,藝術家,1
2019/20,香港敎育大學,硏究院修課課程,全職就業,敎學專業,133
2019/20,香港敎育大學,硏究院修課課程,其他,非全職就業,6
2019/20,香港敎育大學,硏究院修課課程,就業不足,非全職就業,2
2019/20,香港敎育大學,硏究院硏究課程,失業,非全職就業,3
2019/20,香港敎育大學,硏究院硏究課程,全職就業,敎學專業,6
2019/20,香港敎育大學,硏究院硏究課程,其他,非全職就業,4
2019/20,香港敎育大學,硏究院硏究課程,就業不足,非全職就業,1
2019/20,嶺南大學,學士學位課程,升學,非全職就業,53
2019/20,嶺南大學,學士學位課程,失業,非全職就業,22
2019/20,嶺南大學,學士學位課程,全職就業,文書及相關人員,14
2019/20,嶺南大學,學士學位課程,全職就業,未有提供資料,40
2019/20,嶺南大學,學士學位課程,全職就業,生產及有關工人,1
2019/20,嶺南大學,學士學位課程,全職就業,作家、新聞記者及相關作家,12
2019/20,嶺南大學,學士學位課程,全職就業,系統分析員和電腦程序員,5
2019/20,嶺南大學,學士學位課程,全職就業,其他服務工作人員,5
2019/20,嶺南大學,學士學位課程,全職就業,其他專業人員和技術工人,4
2019/20,嶺南大學,學士學位課程,全職就業,保護服務工作者,2
2019/20,嶺南大學,學士學位課程,全職就業,商務專業人員,207
2019/20,嶺南大學,學士學位課程,全職就業,會計師及核數師,42
2019/20,嶺南大學,學士學位課程,全職就業,經理,31
2019/20,嶺南大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,1
2019/20,嶺南大學,學士學位課程,全職就業,銷售／服務人員,5
2019/20,嶺南大學,學士學位課程,全職就業,藝術家,2
2019/20,嶺南大學,學士學位課程,全職就業,敎學專業,75
2019/20,嶺南大學,學士學位課程,其他,非全職就業,11
2019/20,嶺南大學,學士學位課程,就業不足,非全職就業,29
2019/20,嶺南大學,硏究院硏究課程,升學,非全職就業,5
2019/20,嶺南大學,硏究院硏究課程,失業,非全職就業,1
2019/20,嶺南大學,硏究院硏究課程,全職就業,未有提供資料,1
2019/20,嶺南大學,硏究院硏究課程,全職就業,敎學專業,3
2019/20,嶺南大學,硏究院硏究課程,其他,非全職就業,1
2019/20,嶺南大學,硏究院硏究課程,就業不足,非全職就業,1
2020/21,香港大學,學士學位課程,升學,非全職就業,724
2020/21,香港大學,學士學位課程,失業,非全職就業,33
2020/21,香港大學,學士學位課程,全職就業,工程技術人員,21
2020/21,香港大學,學士學位課程,全職就業,工程師,218
2020/21,香港大學,學士學位課程,全職就業,文書及相關人員,17
2020/21,香港大學,學士學位課程,全職就業,未有提供資料,508
2020/21,香港大學,學士學位課程,全職就業,作家、新聞記者及相關作家,25
2020/21,香港大學,學士學位課程,全職就業,系統分析員和電腦程序員,102
2020/21,香港大學,學士學位課程,全職就業,其他服務工作人員,5
2020/21,香港大學,學士學位課程,全職就業,其他專業人員和技術工人,68
2020/21,香港大學,學士學位課程,全職就業,宗教工作者,1
2020/21,香港大學,學士學位課程,全職就業,法律工作者,11
2020/21,香港大學,學士學位課程,全職就業,物理和生命科學技術員,25
2020/21,香港大學,學士學位課程,全職就業,物理和生命科學家,19
2020/21,香港大學,學士學位課程,全職就業,保險、房地產及商業服務,18
2020/21,香港大學,學士學位課程,全職就業,保護服務工作者,6
2020/21,香港大學,學士學位課程,全職就業,建築師和測量師,74
2020/21,香港大學,學士學位課程,全職就業,政府官員（一般職系）,23
2020/21,香港大學,學士學位課程,全職就業,飛機和船舶人員,1
2020/21,香港大學,學士學位課程,全職就業,商務專業人員,417
2020/21,香港大學,學士學位課程,全職就業,會計師及核數師,72
2020/21,香港大學,學士學位課程,全職就業,經理,39
2020/21,香港大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,56
2020/21,香港大學,學士學位課程,全職就業,銷售／服務人員,10
2020/21,香港大學,學士學位課程,全職就業,醫療和衞生工作者,366
2020/21,香港大學,學士學位課程,全職就業,藝術家,4
2020/21,香港大學,學士學位課程,全職就業,敎學專業,226
2020/21,香港大學,學士學位課程,其他,非全職就業,154
2020/21,香港大學,學士學位課程,就業不足,非全職就業,144
2020/21,香港大學,硏究院修課課程,升學,非全職就業,8
2020/21,香港大學,硏究院修課課程,失業,非全職就業,2
2020/21,香港大學,硏究院修課課程,全職就業,文書及相關人員,1
2020/21,香港大學,硏究院修課課程,全職就業,未有提供資料,61
2020/21,香港大學,硏究院修課課程,全職就業,其他專業人員和技術工人,1
2020/21,香港大學,硏究院修課課程,全職就業,法律工作者,58
2020/21,香港大學,硏究院修課課程,全職就業,建築師和測量師,59
2020/21,香港大學,硏究院修課課程,全職就業,政府官員（一般職系）,1
2020/21,香港大學,硏究院修課課程,全職就業,商務專業人員,3
2020/21,香港大學,硏究院修課課程,全職就業,醫療和衞生工作者,16
2020/21,香港大學,硏究院修課課程,全職就業,敎學專業,70
2020/21,香港大學,硏究院修課課程,其他,非全職就業,10
2020/21,香港大學,硏究院修課課程,就業不足,非全職就業,8
2020/21,香港大學,硏究院硏究課程,升學,非全職就業,41
2020/21,香港大學,硏究院硏究課程,失業,非全職就業,9
2020/21,香港大學,硏究院硏究課程,全職就業,工程技術人員,2
2020/21,香港大學,硏究院硏究課程,全職就業,工程師,20
2020/21,香港大學,硏究院硏究課程,全職就業,未有提供資料,69
2020/21,香港大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,5
2020/21,香港大學,硏究院硏究課程,全職就業,其他專業人員和技術工人,2
2020/21,香港大學,硏究院硏究課程,全職就業,法律工作者,1
2020/21,香港大學,硏究院硏究課程,全職就業,物理和生命科學技術員,23
2020/21,香港大學,硏究院硏究課程,全職就業,物理和生命科學家,38
2020/21,香港大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2020/21,香港大學,硏究院硏究課程,全職就業,建築師和測量師,1
2020/21,香港大學,硏究院硏究課程,全職就業,政府官員和外交官,1
2020/21,香港大學,硏究院硏究課程,全職就業,商務專業人員,12
2020/21,香港大學,硏究院硏究課程,全職就業,經理,3
2020/21,香港大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,6
2020/21,香港大學,硏究院硏究課程,全職就業,醫療和衞生工作者,31
2020/21,香港大學,硏究院硏究課程,全職就業,敎學專業,138
2020/21,香港大學,硏究院硏究課程,其他,非全職就業,50
2020/21,香港大學,硏究院硏究課程,就業不足,非全職就業,22
2020/21,香港中文大學,學士學位課程,升學,非全職就業,630
2020/21,香港中文大學,學士學位課程,失業,非全職就業,100
2020/21,香港中文大學,學士學位課程,全職就業,工程師,99
2020/21,香港中文大學,學士學位課程,全職就業,不在上述分類,5
2020/21,香港中文大學,學士學位課程,全職就業,文書及相關人員,11
2020/21,香港中文大學,學士學位課程,全職就業,未有提供資料,269
2020/21,香港中文大學,學士學位課程,全職就業,生產及有關工人,1
2020/21,香港中文大學,學士學位課程,全職就業,作家、新聞記者及相關作家,76
2020/21,香港中文大學,學士學位課程,全職就業,系統分析員和電腦程序員,199
2020/21,香港中文大學,學士學位課程,全職就業,其他服務工作人員,11
2020/21,香港中文大學,學士學位課程,全職就業,其他專業人員和技術工人,79
2020/21,香港中文大學,學士學位課程,全職就業,宗教工作者,3
2020/21,香港中文大學,學士學位課程,全職就業,法律工作者,12
2020/21,香港中文大學,學士學位課程,全職就業,物理和生命科學技術員,5
2020/21,香港中文大學,學士學位課程,全職就業,物理和生命科學家,14
2020/21,香港中文大學,學士學位課程,全職就業,保險、房地產及商業服務,20
2020/21,香港中文大學,學士學位課程,全職就業,保護服務工作者,6
2020/21,香港中文大學,學士學位課程,全職就業,建築師和測量師,58
2020/21,香港中文大學,學士學位課程,全職就業,政府官員（一般職系）,19
2020/21,香港中文大學,學士學位課程,全職就業,商務專業人員,456
2020/21,香港中文大學,學士學位課程,全職就業,會計師及核數師,119
2020/21,香港中文大學,學士學位課程,全職就業,經理,167
2020/21,香港中文大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,52
2020/21,香港中文大學,學士學位課程,全職就業,資料不全以致未能分類,5
2020/21,香港中文大學,學士學位課程,全職就業,銷售／服務人員,6
2020/21,香港中文大學,學士學位課程,全職就業,醫療和衞生工作者,450
2020/21,香港中文大學,學士學位課程,全職就業,藝術家,23
2020/21,香港中文大學,學士學位課程,全職就業,敎學專業,400
2020/21,香港中文大學,學士學位課程,其他,非全職就業,118
2020/21,香港中文大學,學士學位課程,就業不足,非全職就業,100
2020/21,香港中文大學,硏究院修課課程,升學,非全職就業,3
2020/21,香港中文大學,硏究院修課課程,全職就業,不在上述分類,1
2020/21,香港中文大學,硏究院修課課程,全職就業,未有提供資料,15
2020/21,香港中文大學,硏究院修課課程,全職就業,其他專業人員和技術工人,18
2020/21,香港中文大學,硏究院修課課程,全職就業,法律工作者,29
2020/21,香港中文大學,硏究院修課課程,全職就業,物理和生命科學家,1
2020/21,香港中文大學,硏究院修課課程,全職就業,建築師和測量師,32
2020/21,香港中文大學,硏究院修課課程,全職就業,政府官員（一般職系）,2
2020/21,香港中文大學,硏究院修課課程,全職就業,商務專業人員,2
2020/21,香港中文大學,硏究院修課課程,全職就業,醫療和衞生工作者,13
2020/21,香港中文大學,硏究院修課課程,全職就業,敎學專業,153
2020/21,香港中文大學,硏究院修課課程,其他,非全職就業,2
2020/21,香港中文大學,硏究院修課課程,就業不足,非全職就業,2
2020/21,香港中文大學,硏究院硏究課程,升學,非全職就業,67
2020/21,香港中文大學,硏究院硏究課程,失業,非全職就業,29
2020/21,香港中文大學,硏究院硏究課程,全職就業,工程師,13
2020/21,香港中文大學,硏究院硏究課程,全職就業,未有提供資料,46
2020/21,香港中文大學,硏究院硏究課程,全職就業,作家、新聞記者及相關作家,1
2020/21,香港中文大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,14
2020/21,香港中文大學,硏究院硏究課程,全職就業,物理和生命科學家,2
2020/21,香港中文大學,硏究院硏究課程,全職就業,政府官員（一般職系）,2
2020/21,香港中文大學,硏究院硏究課程,全職就業,商務專業人員,12
2020/21,香港中文大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,5
2020/21,香港中文大學,硏究院硏究課程,全職就業,醫療和衞生工作者,8
2020/21,香港中文大學,硏究院硏究課程,全職就業,藝術家,2
2020/21,香港中文大學,硏究院硏究課程,全職就業,敎學專業,150
2020/21,香港中文大學,硏究院硏究課程,其他,非全職就業,87
2020/21,香港中文大學,硏究院硏究課程,就業不足,非全職就業,15
2020/21,香港城市大學,副學位課程,升學,非全職就業,101
2020/21,香港城市大學,副學位課程,失業,非全職就業,3
2020/21,香港城市大學,副學位課程,全職就業,工程技術人員,6
2020/21,香港城市大學,副學位課程,全職就業,工程師,1
2020/21,香港城市大學,副學位課程,全職就業,不在上述分類,1
2020/21,香港城市大學,副學位課程,全職就業,文書及相關人員,3
2020/21,香港城市大學,副學位課程,全職就業,未有提供資料,3
2020/21,香港城市大學,副學位課程,全職就業,生產及有關工人,1
2020/21,香港城市大學,副學位課程,全職就業,建築師和測量師,5
2020/21,香港城市大學,副學位課程,其他,非全職就業,5
