﻿學年,大學,修課程度,修課形式,學科類別,畢業生人數 (人數)
2019/20,香港大學,研究院研究課程,全日制,教育,31
2019/20,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,21
2019/20,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,10
2019/20,香港大學,研究院研究課程,全日制,語言及相關科目,32
2019/20,香港大學,研究院研究課程,全日制,數學科學,9
2019/20,香港大學,研究院研究課程,全日制,醫學,149
2019/20,香港大學,研究院研究課程,全日制,藝術、設計及演藝,3
2019/20,香港大學,研究院研究課程,兼讀制,人文學科,2
2019/20,香港大學,研究院研究課程,兼讀制,工程及科技,8
2019/20,香港大學,研究院研究課程,兼讀制,社會科學,9
2019/20,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,1
2019/20,香港大學,研究院研究課程,兼讀制,教育,6
2019/20,香港大學,研究院研究課程,兼讀制,語言及相關科目,2
2019/20,香港大學,研究院研究課程,兼讀制,數學科學,2
2019/20,香港大學,研究院研究課程,兼讀制,醫學,3
2019/20,香港中文大學,學士學位課程,全日制,人文學科,152
2019/20,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,119
2019/20,香港中文大學,學士學位課程,全日制,工商管理,762
2019/20,香港中文大學,學士學位課程,全日制,工程及科技,325
2019/20,香港中文大學,學士學位課程,全日制,生物科學,246
2019/20,香港中文大學,學士學位課程,全日制,法律,95
2019/20,香港中文大學,學士學位課程,全日制,物理科學,173
2019/20,香港中文大學,學士學位課程,全日制,社會科學,509
2019/20,香港中文大學,學士學位課程,全日制,建築學及城市規劃,62
2019/20,香港中文大學,學士學位課程,全日制,教育,109
2019/20,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,137
2019/20,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,425
2019/20,香港中文大學,學士學位課程,全日制,語言及相關科目,305
2019/20,香港中文大學,學士學位課程,全日制,數學科學,214
2019/20,香港中文大學,學士學位課程,全日制,醫學,229
2019/20,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,78
2019/20,香港中文大學,研究院修課課程,全日制,法律,36
2019/20,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,40
2019/20,香港中文大學,研究院修課課程,全日制,教育,173
2019/20,香港中文大學,研究院修課課程,全日制,與醫學及衛生有關的學科,3
2019/20,香港中文大學,研究院修課課程,兼讀制,教育,252
2019/20,香港中文大學,研究院研究課程,全日制,人文學科,45
2019/20,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,5
2019/20,香港中文大學,研究院研究課程,全日制,工商管理,16
2019/20,香港中文大學,研究院研究課程,全日制,工程及科技,108
2019/20,香港中文大學,研究院研究課程,全日制,生物科學,45
2019/20,香港中文大學,研究院研究課程,全日制,法律,5
2019/20,香港中文大學,研究院研究課程,全日制,物理科學,73
2019/20,香港中文大學,研究院研究課程,全日制,社會科學,64
2019/20,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,2
2019/20,香港中文大學,研究院研究課程,全日制,教育,13
2019/20,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,39
2019/20,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,27
2019/20,香港中文大學,研究院研究課程,全日制,語言及相關科目,43
2019/20,香港中文大學,研究院研究課程,全日制,數學科學,40
2019/20,香港中文大學,研究院研究課程,全日制,醫學,125
2019/20,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,6
2019/20,香港中文大學,研究院研究課程,兼讀制,人文學科,1
2019/20,香港中文大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2019/20,香港中文大學,研究院研究課程,兼讀制,社會科學,4
2019/20,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2019/20,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,3
2019/20,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,8
2019/20,香港中文大學,研究院研究課程,兼讀制,醫學,7
2019/20,香港城市大學,副學位課程,全日制,工程及科技,122
2019/20,香港城市大學,副學位課程,全日制,建築學及城市規劃,82
2019/20,香港城市大學,學士學位課程,全日制,人文學科,70
2019/20,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,100
2019/20,香港城市大學,學士學位課程,全日制,工商管理,1121
2019/20,香港城市大學,學士學位課程,全日制,工程及科技,570
2019/20,香港城市大學,學士學位課程,全日制,生物科學,44
2019/20,香港城市大學,學士學位課程,全日制,法律,63
2019/20,香港城市大學,學士學位課程,全日制,物理科學,149
2019/20,香港城市大學,學士學位課程,全日制,社會科學,537
2019/20,香港城市大學,學士學位課程,全日制,建築學及城市規劃,50
2019/20,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,280
2019/20,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,35
2019/20,香港城市大學,學士學位課程,全日制,語言及相關科目,276
2019/20,香港城市大學,學士學位課程,全日制,數學科學,75
2019/20,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,199
2019/20,香港城市大學,研究院修課課程,全日制,法律,52
2019/20,香港城市大學,研究院研究課程,全日制,人文學科,4
2019/20,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,7
2019/20,香港城市大學,研究院研究課程,全日制,工商管理,15
2019/20,香港城市大學,研究院研究課程,全日制,工程及科技,88
2019/20,香港城市大學,研究院研究課程,全日制,生物科學,7
2019/20,香港城市大學,研究院研究課程,全日制,法律,1
2019/20,香港城市大學,研究院研究課程,全日制,物理科學,32
2019/20,香港城市大學,研究院研究課程,全日制,社會科學,16
2019/20,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,3
2019/20,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,28
2019/20,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,3
2019/20,香港城市大學,研究院研究課程,全日制,語言及相關科目,7
2019/20,香港城市大學,研究院研究課程,全日制,數學科學,8
2019/20,香港城市大學,研究院研究課程,全日制,醫學,4
2019/20,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,4
2019/20,香港城市大學,研究院研究課程,兼讀制,工商管理,27
2019/20,香港城市大學,研究院研究課程,兼讀制,工程及科技,43
2019/20,香港城市大學,研究院研究課程,兼讀制,生物科學,3
2019/20,香港城市大學,研究院研究課程,兼讀制,物理科學,18
2019/20,香港城市大學,研究院研究課程,兼讀制,社會科學,12
2019/20,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2019/20,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,5
2019/20,香港城市大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,2
2019/20,香港城市大學,研究院研究課程,兼讀制,數學科學,1
2019/20,香港城市大學,研究院研究課程,兼讀制,醫學,2
2019/20,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,3
2019/20,香港科技大學,學士學位課程,全日制,人文學科,29
2019/20,香港科技大學,學士學位課程,全日制,工商管理,761
2019/20,香港科技大學,學士學位課程,全日制,工程及科技,807
2019/20,香港科技大學,學士學位課程,全日制,生物科學,145
2019/20,香港科技大學,學士學位課程,全日制,物理科學,176
2019/20,香港科技大學,學士學位課程,全日制,社會科學,110
2019/20,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,122
2019/20,香港科技大學,學士學位課程,全日制,數學科學,172
2019/20,香港科技大學,研究院研究課程,全日制,人文學科,8
2019/20,香港科技大學,研究院研究課程,全日制,工商管理,31
2019/20,香港科技大學,研究院研究課程,全日制,工程及科技,247
2019/20,香港科技大學,研究院研究課程,全日制,生物科學,56
2019/20,香港科技大學,研究院研究課程,全日制,物理科學,71
2019/20,香港科技大學,研究院研究課程,全日制,社會科學,18
2019/20,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,33
2019/20,香港科技大學,研究院研究課程,全日制,數學科學,23
2019/20,香港科技大學,研究院研究課程,兼讀制,人文學科,2
2019/20,香港科技大學,研究院研究課程,兼讀制,工程及科技,4
2019/20,香港科技大學,研究院研究課程,兼讀制,物理科學,2
2019/20,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2019/20,香港科技大學,研究院研究課程,兼讀制,數學科學,1
2019/20,香港浸會大學,學士學位課程,全日制,人文學科,176
2019/20,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,219
2019/20,香港浸會大學,學士學位課程,全日制,工商管理,397
2019/20,香港浸會大學,學士學位課程,全日制,生物科學,75
2019/20,香港浸會大學,學士學位課程,全日制,物理科學,82
2019/20,香港浸會大學,學士學位課程,全日制,社會科學,303
2019/20,香港浸會大學,學士學位課程,全日制,教育,144
2019/20,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,100
2019/20,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,54
2019/20,香港浸會大學,學士學位課程,全日制,語言及相關科目,151
2019/20,香港浸會大學,學士學位課程,全日制,數學科學,58
2019/20,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,176
2019/20,香港浸會大學,研究院修課課程,全日制,教育,19
2019/20,香港浸會大學,研究院修課課程,兼讀制,教育,122
2019/20,香港浸會大學,研究院研究課程,全日制,人文學科,5
2019/20,香港浸會大學,研究院研究課程,全日制,大眾傳播及文件管理,4
2019/20,香港浸會大學,研究院研究課程,全日制,工商管理,5
2019/20,香港浸會大學,研究院研究課程,全日制,生物科學,4
2019/20,香港浸會大學,研究院研究課程,全日制,物理科學,23
2019/20,香港浸會大學,研究院研究課程,全日制,社會科學,12
2019/20,香港浸會大學,研究院研究課程,全日制,教育,4
2019/20,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,2
2019/20,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,5
2019/20,香港浸會大學,研究院研究課程,全日制,語言及相關科目,6
2019/20,香港浸會大學,研究院研究課程,全日制,數學科學,8
2019/20,香港浸會大學,研究院研究課程,全日制,醫學,1
2019/20,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,3
2019/20,香港浸會大學,研究院研究課程,兼讀制,人文學科,1
2019/20,香港浸會大學,研究院研究課程,兼讀制,工商管理,2
2019/20,香港浸會大學,研究院研究課程,兼讀制,生物科學,1
2019/20,香港浸會大學,研究院研究課程,兼讀制,物理科學,6
2019/20,香港浸會大學,研究院研究課程,兼讀制,社會科學,2
2019/20,香港浸會大學,研究院研究課程,兼讀制,教育,3
2019/20,香港浸會大學,研究院研究課程,兼讀制,電腦科學及資訊科技,2
2019/20,香港浸會大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,5
2019/20,香港浸會大學,研究院研究課程,兼讀制,語言及相關科目,1
2019/20,香港浸會大學,研究院研究課程,兼讀制,醫學,1
2019/20,香港教育大學,副學位課程,全日制,人文學科,4
2019/20,香港教育大學,副學位課程,全日制,社會科學,4
2019/20,香港教育大學,副學位課程,全日制,教育,322
2019/20,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,2
2019/20,香港教育大學,副學位課程,全日制,語言及相關科目,13
2019/20,香港教育大學,副學位課程,兼讀制,人文學科,9
2019/20,香港教育大學,副學位課程,兼讀制,生物科學,9
2019/20,香港教育大學,副學位課程,兼讀制,物理科學,18
2019/20,香港教育大學,副學位課程,兼讀制,社會科學,17
2019/20,香港教育大學,副學位課程,兼讀制,教育,1049
2019/20,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,34
2019/20,香港教育大學,副學位課程,兼讀制,語言及相關科目,30
2019/20,香港教育大學,副學位課程,兼讀制,數學科學,14
2019/20,香港教育大學,學士學位課程,全日制,人文學科,58
2019/20,香港教育大學,學士學位課程,全日制,工商管理,11
2019/20,香港教育大學,學士學位課程,全日制,生物科學,8
2019/20,香港教育大學,學士學位課程,全日制,物理科學,24
2019/20,香港教育大學,學士學位課程,全日制,社會科學,104
2019/20,香港教育大學,學士學位課程,全日制,教育,280
2019/20,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,14
2019/20,香港教育大學,學士學位課程,全日制,語言及相關科目,241
2019/20,香港教育大學,學士學位課程,全日制,數學科學,29
2019/20,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,88
2019/20,香港教育大學,學士學位課程,兼讀制,人文學科,7
2019/20,香港教育大學,學士學位課程,兼讀制,工商管理,1
2019/20,香港教育大學,學士學位課程,兼讀制,社會科學,8
2019/20,香港教育大學,學士學位課程,兼讀制,教育,400
2019/20,香港教育大學,學士學位課程,兼讀制,語言及相關科目,32
2019/20,香港教育大學,學士學位課程,兼讀制,數學科學,3
2019/20,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,7
2019/20,香港教育大學,研究院修課課程,全日制,人文學科,2
2019/20,香港教育大學,研究院修課課程,全日制,生物科學,2
2019/20,香港教育大學,研究院修課課程,全日制,物理科學,6
2019/20,香港教育大學,研究院修課課程,全日制,社會科學,14
2019/20,香港教育大學,研究院修課課程,全日制,教育,80
2019/20,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,5
2019/20,香港教育大學,研究院修課課程,全日制,語言及相關科目,28
2019/20,香港教育大學,研究院修課課程,全日制,數學科學,12
2019/20,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,9
2019/20,香港教育大學,研究院修課課程,兼讀制,人文學科,4
2019/20,香港教育大學,研究院修課課程,兼讀制,工商管理,1
2019/20,香港教育大學,研究院修課課程,兼讀制,生物科學,5
2019/20,香港教育大學,研究院修課課程,兼讀制,物理科學,16
2019/20,香港教育大學,研究院修課課程,兼讀制,社會科學,25
2019/20,香港教育大學,研究院修課課程,兼讀制,教育,237
2019/20,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,11
2019/20,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,39
2019/20,香港教育大學,研究院修課課程,兼讀制,數學科學,18
2019/20,香港教育大學,研究院研究課程,全日制,教育,15
2019/20,香港理工大學,副學位課程,全日制,工程及科技,221
2019/20,香港理工大學,副學位課程,全日制,物理科學,31
2019/20,香港理工大學,副學位課程,全日制,建築學及城市規劃,47
2019/20,香港理工大學,副學位課程,全日制,藝術、設計及演藝,1
2019/20,香港理工大學,學士學位課程,全日制,人文學科,25
2019/20,香港理工大學,學士學位課程,全日制,工商管理,1069
2019/20,香港理工大學,學士學位課程,全日制,工程及科技,1256
2019/20,香港理工大學,學士學位課程,全日制,生物科學,87
2019/20,香港理工大學,學士學位課程,全日制,物理科學,161
2019/20,香港理工大學,學士學位課程,全日制,社會科學,121
2019/20,香港理工大學,學士學位課程,全日制,建築學及城市規劃,186
2019/20,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,143
2019/20,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,664
2019/20,香港理工大學,學士學位課程,全日制,語言及相關科目,133
2019/20,香港理工大學,學士學位課程,全日制,數學科學,52
2019/20,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,310
2019/20,香港理工大學,研究院研究課程,全日制,工商管理,46
2019/20,香港理工大學,研究院研究課程,全日制,工程及科技,131
2019/20,香港理工大學,研究院研究課程,全日制,生物科學,13
2019/20,香港理工大學,研究院研究課程,全日制,物理科學,36
2019/20,香港理工大學,研究院研究課程,全日制,社會科學,14
2019/20,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,15
2019/20,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,17
2019/20,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,14
2019/20,香港理工大學,研究院研究課程,全日制,語言及相關科目,8
2019/20,香港理工大學,研究院研究課程,全日制,數學科學,7
2019/20,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,7
2019/20,香港理工大學,研究院研究課程,兼讀制,工商管理,2
2019/20,香港理工大學,研究院研究課程,兼讀制,工程及科技,12
2019/20,香港理工大學,研究院研究課程,兼讀制,生物科學,3
2019/20,香港理工大學,研究院研究課程,兼讀制,物理科學,2
2019/20,香港理工大學,研究院研究課程,兼讀制,社會科學,2
2019/20,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,3
2019/20,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2019/20,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2019/20,香港理工大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2019/20,嶺南大學,學士學位課程,全日制,人文學科,125
2019/20,嶺南大學,學士學位課程,全日制,工商管理,209
2019/20,嶺南大學,學士學位課程,全日制,社會科學,140
2019/20,嶺南大學,學士學位課程,全日制,語言及相關科目,141
2019/20,嶺南大學,研究院研究課程,全日制,人文學科,13
2019/20,嶺南大學,研究院研究課程,全日制,工商管理,5
2019/20,嶺南大學,研究院研究課程,全日制,社會科學,8
2019/20,嶺南大學,研究院研究課程,全日制,語言及相關科目,3
2019/20,嶺南大學,研究院研究課程,兼讀制,社會科學,1
2020/21,香港大學,學士學位課程,全日制,人文學科,157
2020/21,香港大學,學士學位課程,全日制,大眾傳播及文件管理,33
2020/21,香港大學,學士學位課程,全日制,工商管理,412
2020/21,香港大學,學士學位課程,全日制,工程及科技,512
2020/21,香港大學,學士學位課程,全日制,牙醫學,53
2020/21,香港大學,學士學位課程,全日制,生物科學,194
2020/21,香港大學,學士學位課程,全日制,法律,168
2020/21,香港大學,學士學位課程,全日制,物理科學,166
2020/21,香港大學,學士學位課程,全日制,社會科學,588
2020/21,香港大學,學士學位課程,全日制,建築學及城市規劃,173
2020/21,香港大學,學士學位課程,全日制,教育,142
2020/21,香港大學,學士學位課程,全日制,電腦科學及資訊科技,168
2020/21,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,341
2020/21,香港大學,學士學位課程,全日制,語言及相關科目,326
2020/21,香港大學,學士學位課程,全日制,數學科學,177
2020/21,香港大學,學士學位課程,全日制,醫學,219
2020/21,香港大學,學士學位課程,全日制,藝術、設計及演藝,41
2020/21,香港大學,研究院修課課程,全日制,牙醫學,1
2020/21,香港大學,研究院修課課程,全日制,法律,125
2020/21,香港大學,研究院修課課程,全日制,建築學及城市規劃,106
2020/21,香港大學,研究院修課課程,全日制,教育,104
2020/21,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,19
2020/21,香港大學,研究院修課課程,全日制,醫學,3
2020/21,香港大學,研究院修課課程,兼讀制,法律,27
2020/21,香港大學,研究院修課課程,兼讀制,教育,183
2020/21,香港大學,研究院研究課程,全日制,人文學科,20
2020/21,香港大學,研究院研究課程,全日制,工商管理,17
2020/21,香港大學,研究院研究課程,全日制,工程及科技,93
2020/21,香港大學,研究院研究課程,全日制,牙醫學,11
2020/21,香港大學,研究院研究課程,全日制,生物科學,35
2020/21,香港大學,研究院研究課程,全日制,法律,9
2020/21,香港大學,研究院研究課程,全日制,物理科學,63
2020/21,香港大學,研究院研究課程,全日制,社會科學,48
2020/21,香港大學,研究院研究課程,全日制,建築學及城市規劃,18
2020/21,香港大學,研究院研究課程,全日制,教育,26
2020/21,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,28
2020/21,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,18
2020/21,香港大學,研究院研究課程,全日制,語言及相關科目,18
2020/21,香港大學,研究院研究課程,全日制,數學科學,10
2020/21,香港大學,研究院研究課程,全日制,醫學,160
2020/21,香港大學,研究院研究課程,全日制,藝術、設計及演藝,4
2020/21,香港大學,研究院研究課程,兼讀制,人文學科,4
2020/21,香港大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2020/21,香港大學,研究院研究課程,兼讀制,工程及科技,1
2020/21,香港大學,研究院研究課程,兼讀制,牙醫學,2
2020/21,香港大學,研究院研究課程,兼讀制,生物科學,2
2020/21,香港大學,研究院研究課程,兼讀制,物理科學,2
2020/21,香港大學,研究院研究課程,兼讀制,社會科學,10
2020/21,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,4
2020/21,香港大學,研究院研究課程,兼讀制,教育,4
2020/21,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2020/21,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,5
2020/21,香港大學,研究院研究課程,兼讀制,語言及相關科目,5
2020/21,香港大學,研究院研究課程,兼讀制,數學科學,1
2020/21,香港大學,研究院研究課程,兼讀制,醫學,9
2020/21,香港中文大學,學士學位課程,全日制,人文學科,162
2020/21,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,129
2020/21,香港中文大學,學士學位課程,全日制,工商管理,748
2020/21,香港中文大學,學士學位課程,全日制,工程及科技,447
2020/21,香港中文大學,學士學位課程,全日制,生物科學,251
2020/21,香港中文大學,學士學位課程,全日制,法律,65
2020/21,香港中文大學,學士學位課程,全日制,物理科學,197
2020/21,香港中文大學,學士學位課程,全日制,社會科學,552
2020/21,香港中文大學,學士學位課程,全日制,建築學及城市規劃,69
2020/21,香港中文大學,學士學位課程,全日制,教育,92
2020/21,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,143
2020/21,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,404
2020/21,香港中文大學,學士學位課程,全日制,語言及相關科目,328
2020/21,香港中文大學,學士學位課程,全日制,數學科學,239
2020/21,香港中文大學,學士學位課程,全日制,醫學,228
2020/21,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,68
2020/21,香港中文大學,研究院修課課程,全日制,法律,36
2020/21,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,40
2020/21,香港中文大學,研究院修課課程,全日制,教育,183
2020/21,香港中文大學,研究院修課課程,全日制,與醫學及衛生有關的學科,40
2020/21,香港中文大學,研究院修課課程,兼讀制,教育,270
2020/21,香港中文大學,研究院研究課程,全日制,人文學科,44
2020/21,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,8
2020/21,香港中文大學,研究院研究課程,全日制,工商管理,14
2020/21,香港中文大學,研究院研究課程,全日制,工程及科技,120
2020/21,香港中文大學,研究院研究課程,全日制,生物科學,48
2020/21,香港中文大學,研究院研究課程,全日制,法律,3
2020/21,香港中文大學,研究院研究課程,全日制,物理科學,79
2020/21,香港中文大學,研究院研究課程,全日制,社會科學,98
2020/21,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,6
2020/21,香港中文大學,研究院研究課程,全日制,教育,21
2020/21,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,42
2020/21,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,32
2020/21,香港中文大學,研究院研究課程,全日制,語言及相關科目,35
2020/21,香港中文大學,研究院研究課程,全日制,數學科學,36
2020/21,香港中文大學,研究院研究課程,全日制,醫學,109
2020/21,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,13
2020/21,香港中文大學,研究院研究課程,兼讀制,人文學科,2
2020/21,香港中文大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2020/21,香港中文大學,研究院研究課程,兼讀制,生物科學,1
2020/21,香港中文大學,研究院研究課程,兼讀制,法律,1
2020/21,香港中文大學,研究院研究課程,兼讀制,社會科學,5
2020/21,香港中文大學,研究院研究課程,兼讀制,教育,1
2020/21,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,2
2020/21,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,3
2020/21,香港中文大學,研究院研究課程,兼讀制,醫學,7
2020/21,香港中文大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2020/21,香港城市大學,副學位課程,全日制,工程及科技,88
2020/21,香港城市大學,副學位課程,全日制,建築學及城市規劃,53
2020/21,香港城市大學,學士學位課程,全日制,人文學科,68
2020/21,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,121
2020/21,香港城市大學,學士學位課程,全日制,工商管理,1165
2020/21,香港城市大學,學士學位課程,全日制,工程及科技,512
2020/21,香港城市大學,學士學位課程,全日制,生物科學,54
2020/21,香港城市大學,學士學位課程,全日制,法律,58
2020/21,香港城市大學,學士學位課程,全日制,物理科學,133
2020/21,香港城市大學,學士學位課程,全日制,社會科學,589
2020/21,香港城市大學,學士學位課程,全日制,建築學及城市規劃,42
2020/21,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,300
2020/21,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,36
2020/21,香港城市大學,學士學位課程,全日制,語言及相關科目,271
2020/21,香港城市大學,學士學位課程,全日制,數學科學,76
2020/21,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,168
2020/21,香港城市大學,研究院修課課程,全日制,法律,53
2020/21,香港城市大學,研究院研究課程,全日制,人文學科,1
2020/21,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,5
2020/21,香港城市大學,研究院研究課程,全日制,工商管理,18
2020/21,香港城市大學,研究院研究課程,全日制,工程及科技,114
2020/21,香港城市大學,研究院研究課程,全日制,生物科學,10
2020/21,香港城市大學,研究院研究課程,全日制,法律,6
2020/21,香港城市大學,研究院研究課程,全日制,物理科學,48
2020/21,香港城市大學,研究院研究課程,全日制,社會科學,10
2020/21,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,4
2020/21,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,38
2020/21,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,6
2020/21,香港城市大學,研究院研究課程,全日制,語言及相關科目,8
2020/21,香港城市大學,研究院研究課程,全日制,數學科學,10
2020/21,香港城市大學,研究院研究課程,全日制,醫學,7
2020/21,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,6
2020/21,香港城市大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2020/21,香港城市大學,研究院研究課程,兼讀制,工商管理,24
2020/21,香港城市大學,研究院研究課程,兼讀制,工程及科技,59
2020/21,香港城市大學,研究院研究課程,兼讀制,生物科學,7
2020/21,香港城市大學,研究院研究課程,兼讀制,物理科學,25
2020/21,香港城市大學,研究院研究課程,兼讀制,社會科學,4
2020/21,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2020/21,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,10
2020/21,香港城市大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,5
2020/21,香港城市大學,研究院研究課程,兼讀制,數學科學,1
2020/21,香港城市大學,研究院研究課程,兼讀制,醫學,5
2020/21,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2020/21,香港科技大學,學士學位課程,全日制,人文學科,27
2020/21,香港科技大學,學士學位課程,全日制,工商管理,803
2020/21,香港科技大學,學士學位課程,全日制,工程及科技,855
2020/21,香港科技大學,學士學位課程,全日制,生物科學,163
2020/21,香港科技大學,學士學位課程,全日制,物理科學,173
2020/21,香港科技大學,學士學位課程,全日制,社會科學,145
2020/21,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,124
2020/21,香港科技大學,學士學位課程,全日制,數學科學,195
2020/21,香港科技大學,研究院研究課程,全日制,人文學科,7
2020/21,香港科技大學,研究院研究課程,全日制,工商管理,31
2020/21,香港科技大學,研究院研究課程,全日制,工程及科技,255
2020/21,香港科技大學,研究院研究課程,全日制,生物科學,69
2020/21,香港科技大學,研究院研究課程,全日制,物理科學,77
2020/21,香港科技大學,研究院研究課程,全日制,社會科學,18
2020/21,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,27
2020/21,香港科技大學,研究院研究課程,全日制,數學科學,25
2020/21,香港科技大學,研究院研究課程,兼讀制,人文學科,1
2020/21,香港科技大學,研究院研究課程,兼讀制,工程及科技,2
2020/21,香港科技大學,研究院研究課程,兼讀制,生物科學,1
2020/21,香港科技大學,研究院研究課程,兼讀制,物理科學,1
2020/21,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2020/21,香港浸會大學,學士學位課程,全日制,人文學科,168
2020/21,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,254
2020/21,香港浸會大學,學士學位課程,全日制,工商管理,424
2020/21,香港浸會大學,學士學位課程,全日制,生物科學,69
