﻿學年,大學,專利類別,申請／批出國家專利權的國家,項目,數值
2019/20,香港中文大學,化學；冶金,吉爾吉斯斯坦,批出數目,3
2019/20,香港中文大學,化學；冶金,西班牙,批出數目,4
2019/20,香港中文大學,化學；冶金,克羅地亞,批出數目,2
2019/20,香港中文大學,化學；冶金,希臘,批出數目,1
2019/20,香港中文大學,化學；冶金,亞美尼亞,批出數目,3
2019/20,香港中文大學,化學；冶金,其他歐盟以外歐洲國家,批出數目,3
2019/20,香港中文大學,化學；冶金,其他歐盟國家,批出數目,10
2019/20,香港中文大學,化學；冶金,拉脫維亞,批出數目,1
2019/20,香港中文大學,化學；冶金,波蘭,批出數目,1
2019/20,香港中文大學,化學；冶金,法國,批出數目,12
2019/20,香港中文大學,化學；冶金,芬蘭,批出數目,2
2019/20,香港中文大學,化學；冶金,阿塞拜疆,批出數目,3
2019/20,香港中文大學,化學；冶金,阿爾巴尼亞,批出數目,1
2019/20,香港中文大學,化學；冶金,保加利亞,批出數目,1
2019/20,香港中文大學,化學；冶金,俄羅斯,批出數目,3
2019/20,香港中文大學,化學；冶金,前南斯拉夫的馬其頓共和國,批出數目,1
2019/20,香港中文大學,化學；冶金,哈薩克斯坦,批出數目,3
2019/20,香港中文大學,化學；冶金,美國,批出數目,20
2019/20,香港中文大學,化學；冶金,英國,批出數目,12
2019/20,香港中文大學,化學；冶金,香港,批出數目,9
2019/20,香港中文大學,化學；冶金,挪威,批出數目,3
2019/20,香港中文大學,化學；冶金,馬來西亞,批出數目,2
2019/20,香港中文大學,化學；冶金,馬爾他,批出數目,1
2019/20,香港中文大學,化學；冶金,捷克,批出數目,1
2019/20,香港中文大學,化學；冶金,荷蘭,批出數目,6
2019/20,香港中文大學,化學；冶金,斯洛文尼亞,批出數目,1
2019/20,香港中文大學,化學；冶金,斯洛伐克,批出數目,1
2019/20,香港中文大學,化學；冶金,塞浦路斯,批出數目,2
2019/20,香港中文大學,化學；冶金,塞爾維亞,批出數目,1
2019/20,香港中文大學,化學；冶金,塔吉克斯坦,批出數目,3
2019/20,香港中文大學,化學；冶金,奧地利,批出數目,1
2019/20,香港中文大學,化學；冶金,意大利,批出數目,3
2019/20,香港中文大學,化學；冶金,愛沙尼亞,批出數目,1
2019/20,香港中文大學,化學；冶金,愛爾蘭,批出數目,4
2019/20,香港中文大學,化學；冶金,新加坡,批出數目,2
2019/20,香港中文大學,化學；冶金,瑞士,批出數目,5
2019/20,香港中文大學,化學；冶金,瑞典,批出數目,2
2019/20,香港中文大學,化學；冶金,聖馬力諾,批出數目,1
2019/20,香港中文大學,化學；冶金,葡萄牙,批出數目,1
2019/20,香港中文大學,化學；冶金,德國,批出數目,12
2019/20,香港中文大學,化學；冶金,摩納哥,批出數目,1
2019/20,香港中文大學,化學；冶金,摩爾多瓦共和國,批出數目,3
2019/20,香港中文大學,化學；冶金,墨西哥,批出數目,2
2019/20,香港中文大學,化學；冶金,澳洲,批出數目,6
2019/20,香港中文大學,化學；冶金,盧森堡,批出數目,1
2019/20,香港中文大學,化學；冶金,韓國（南韓）,批出數目,6
2019/20,香港中文大學,化學；冶金,羅馬尼亞,批出數目,1
2019/20,香港中文大學,必需品,中國內地,批出數目,3
2019/20,香港中文大學,必需品,美國,批出數目,5
2019/20,香港中文大學,必需品,香港,批出數目,1
2019/20,香港中文大學,作業；運輸,美國,批出數目,2
2019/20,香港中文大學,物理,日本,批出數目,2
2019/20,香港中文大學,物理,美國,批出數目,12
2019/20,香港中文大學,物理,澳洲,批出數目,1
2019/20,香港中文大學,物理,韓國（南韓）,批出數目,1
2019/20,香港中文大學,電力,中國內地,批出數目,3
2019/20,香港中文大學,電力,美國,批出數目,4
2019/20,香港中文大學,電力,韓國（南韓）,批出數目,1
2019/20,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,1
2019/20,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,1
2019/20,香港城市大學,化學；冶金,中國內地,批出數目,4
2019/20,香港城市大學,化學；冶金,日本,批出數目,2
2019/20,香港城市大學,化學；冶金,美國,批出數目,14
2019/20,香港城市大學,必需品,美國,批出數目,4
2019/20,香港城市大學,作業；運輸,美國,批出數目,5
2019/20,香港城市大學,作業；運輸,香港,批出數目,1
2019/20,香港城市大學,物理,中國內地,批出數目,4
2019/20,香港城市大學,物理,美國,批出數目,23
2019/20,香港城市大學,物理,香港,批出數目,1
2019/20,香港城市大學,電力,中國內地,批出數目,12
2019/20,香港城市大學,電力,美國,批出數目,22
2019/20,香港城市大學,電力,香港,批出數目,2
2019/20,香港城市大學,電力,德國,批出數目,1
2019/20,香港城市大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,1
2019/20,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,1
2019/20,香港科技大學,化學；冶金,中國內地,批出數目,11
2019/20,香港科技大學,化學；冶金,美國,批出數目,7
2019/20,香港科技大學,化學；冶金,香港,批出數目,4
2019/20,香港科技大學,必需品,中國內地,批出數目,7
2019/20,香港科技大學,必需品,美國,批出數目,3
2019/20,香港科技大學,必需品,香港,批出數目,2
2019/20,香港科技大學,必需品,澳洲,批出數目,1
2019/20,香港科技大學,必需品,韓國（南韓）,批出數目,1
2019/20,香港科技大學,作業；運輸,中國內地,批出數目,3
2019/20,香港科技大學,作業；運輸,美國,批出數目,6
2019/20,香港科技大學,作業；運輸,韓國（南韓）,批出數目,1
2019/20,香港科技大學,固定建築物,美國,批出數目,1
2019/20,香港科技大學,物理,中國內地,批出數目,16
2019/20,香港科技大學,物理,美國,批出數目,10
2019/20,香港科技大學,物理,香港,批出數目,2
2019/20,香港科技大學,電力,中國內地,批出數目,10
2019/20,香港科技大學,電力,美國,批出數目,9
2019/20,香港科技大學,電力,香港,批出數目,1
2019/20,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,4
2019/20,香港科技大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,3
2019/20,香港浸會大學,化學；冶金,中國內地,批出數目,1
2019/20,香港浸會大學,化學；冶金,台灣,批出數目,2
2019/20,香港浸會大學,化學；冶金,美國,批出數目,2
2019/20,香港浸會大學,化學；冶金,香港,批出數目,1
2019/20,香港浸會大學,必需品,中國內地,批出數目,4
2019/20,香港浸會大學,必需品,台灣,批出數目,2
2019/20,香港浸會大學,必需品,其他歐盟國家,批出數目,1
2019/20,香港浸會大學,必需品,美國,批出數目,6
2019/20,香港浸會大學,必需品,香港,批出數目,6
2019/20,香港浸會大學,必需品,德國,批出數目,1
2019/20,香港浸會大學,作業；運輸,美國,批出數目,1
2019/20,香港浸會大學,物理,美國,批出數目,2
2019/20,香港浸會大學,電力,其他歐盟國家,批出數目,1
2019/20,香港浸會大學,電力,法國,批出數目,1
2019/20,香港浸會大學,電力,美國,批出數目,1
2019/20,香港浸會大學,電力,瑞士,批出數目,1
2019/20,香港浸會大學,電力,德國,批出數目,1
2019/20,香港浸會大學,電力,韓國（南韓）,批出數目,1
2019/20,香港教育大學,物理,香港,批出數目,2
2019/20,香港理工大學,化學；冶金,中國內地,批出數目,3
2019/20,香港理工大學,化學；冶金,其他歐盟國家,批出數目,1
2019/20,香港理工大學,化學；冶金,法國,批出數目,1
2019/20,香港理工大學,化學；冶金,美國,批出數目,3
2019/20,香港理工大學,化學；冶金,德國,批出數目,1
2019/20,香港理工大學,必需品,中國內地,批出數目,7
2019/20,香港理工大學,必需品,比利時,批出數目,1
2019/20,香港理工大學,必需品,西班牙,批出數目,1
2019/20,香港理工大學,必需品,克羅地亞,批出數目,1
2019/20,香港理工大學,必需品,其他歐盟國家,批出數目,1
2019/20,香港理工大學,必需品,波蘭,批出數目,1
2019/20,香港理工大學,必需品,法國,批出數目,1
2019/20,香港理工大學,必需品,美國,批出數目,3
2019/20,香港理工大學,必需品,英國,批出數目,1
2019/20,香港理工大學,必需品,香港,批出數目,1
2019/20,香港理工大學,必需品,捷克,批出數目,1
2019/20,香港理工大學,必需品,荷蘭,批出數目,1
2019/20,香港理工大學,必需品,塞爾維亞,批出數目,1
2019/20,香港理工大學,必需品,意大利,批出數目,1
2019/20,香港理工大學,必需品,瑞典,批出數目,1
2019/20,香港理工大學,必需品,葡萄牙,批出數目,1
2019/20,香港理工大學,必需品,德國,批出數目,1
2019/20,香港理工大學,必需品,羅馬尼亞,批出數目,1
2019/20,香港理工大學,作業；運輸,中國內地,批出數目,3
2019/20,香港理工大學,作業；運輸,美國,批出數目,3
2019/20,香港理工大學,固定建築物,中國內地,批出數目,1
2019/20,香港理工大學,固定建築物,美國,批出數目,1
2019/20,香港理工大學,物理,土耳其,批出數目,1
2019/20,香港理工大學,物理,中國內地,批出數目,11
2019/20,香港理工大學,物理,西班牙,批出數目,1
2019/20,香港理工大學,物理,其他歐盟國家,批出數目,1
2019/20,香港理工大學,物理,法國,批出數目,1
2019/20,香港理工大學,物理,美國,批出數目,1
2019/20,香港理工大學,物理,英國,批出數目,1
2019/20,香港理工大學,物理,香港,批出數目,1
2019/20,香港理工大學,物理,荷蘭,批出數目,1
2019/20,香港理工大學,物理,意大利,批出數目,1
2019/20,香港理工大學,物理,德國,批出數目,1
2019/20,香港理工大學,紡織；紙品,中國內地,批出數目,6
2019/20,香港理工大學,電力,中國內地,批出數目,3
2019/20,香港理工大學,電力,美國,批出數目,3
2019/20,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,2
2020/21,香港大學,化學；冶金,中國內地,批出數目,13
2020/21,香港大學,化學；冶金,法國,批出數目,1
2020/21,香港大學,化學；冶金,美國,批出數目,11
2020/21,香港大學,化學；冶金,英國,批出數目,3
2020/21,香港大學,化學；冶金,香港,批出數目,1
2020/21,香港大學,化學；冶金,瑞士,批出數目,1
2020/21,香港大學,化學；冶金,德國,批出數目,3
2020/21,香港大學,化學；冶金,韓國（南韓）,批出數目,1
2020/21,香港大學,必需品,中國內地,批出數目,5
2020/21,香港大學,必需品,加拿大,批出數目,1
2020/21,香港大學,必需品,西班牙,批出數目,1
2020/21,香港大學,必需品,法國,批出數目,4
2020/21,香港大學,必需品,俄羅斯,批出數目,1
2020/21,香港大學,必需品,美國,批出數目,6
2020/21,香港大學,必需品,英國,批出數目,5
2020/21,香港大學,必需品,荷蘭,批出數目,1
2020/21,香港大學,必需品,意大利,批出數目,1
2020/21,香港大學,必需品,愛爾蘭,批出數目,1
2020/21,香港大學,必需品,瑞士,批出數目,2
2020/21,香港大學,必需品,德國,批出數目,5
2020/21,香港大學,作業；運輸,中國內地,批出數目,5
2020/21,香港大學,作業；運輸,法國,批出數目,2
2020/21,香港大學,作業；運輸,美國,批出數目,8
2020/21,香港大學,作業；運輸,英國,批出數目,2
2020/21,香港大學,作業；運輸,瑞士,批出數目,1
2020/21,香港大學,作業；運輸,德國,批出數目,2
2020/21,香港大學,物理,中國內地,批出數目,4
2020/21,香港大學,物理,日本,批出數目,1
2020/21,香港大學,物理,台灣,批出數目,2
2020/21,香港大學,物理,法國,批出數目,1
2020/21,香港大學,物理,美國,批出數目,6
2020/21,香港大學,物理,英國,批出數目,1
2020/21,香港大學,物理,德國,批出數目,1
2020/21,香港大學,電力,中國內地,批出數目,7
2020/21,香港大學,電力,法國,批出數目,2
2020/21,香港大學,電力,美國,批出數目,10
2020/21,香港大學,電力,英國,批出數目,2
2020/21,香港大學,電力,香港,批出數目,2
2020/21,香港大學,電力,德國,批出數目,5
2020/21,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,1
2020/21,香港大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,1
2020/21,香港中文大學,化學；冶金,土耳其,批出數目,1
2020/21,香港中文大學,化學；冶金,土庫曼斯坦,批出數目,2
2020/21,香港中文大學,化學；冶金,中國內地,批出數目,7
2020/21,香港中文大學,化學；冶金,丹麥,批出數目,1
2020/21,香港中文大學,化學；冶金,巴西,批出數目,1
2020/21,香港中文大學,化學；冶金,日本,批出數目,8
2020/21,香港中文大學,化學；冶金,比利時,批出數目,2
2020/21,香港中文大學,化學；冶金,以色列,批出數目,2
2020/21,香港中文大學,化學；冶金,加拿大,批出數目,2
2020/21,香港中文大學,化學；冶金,台灣,批出數目,5
2020/21,香港中文大學,化學；冶金,白俄羅斯,批出數目,2
2020/21,香港中文大學,化學；冶金,立陶宛,批出數目,1
2020/21,香港中文大學,化學；冶金,冰島,批出數目,1
2020/21,香港中文大學,化學；冶金,匈牙利,批出數目,1
2020/21,香港中文大學,化學；冶金,印尼,批出數目,1
2020/21,香港中文大學,化學；冶金,吉爾吉斯斯坦,批出數目,2
2020/21,香港中文大學,化學；冶金,西班牙,批出數目,1
2020/21,香港中文大學,化學；冶金,克羅地亞,批出數目,1
2020/21,香港中文大學,化學；冶金,希臘,批出數目,1
2020/21,香港中文大學,化學；冶金,亞美尼亞,批出數目,2
2020/21,香港中文大學,化學；冶金,其他歐盟以外歐洲國家,批出數目,2
2020/21,香港中文大學,化學；冶金,其他歐盟國家,批出數目,6
2020/21,香港中文大學,化學；冶金,拉脫維亞,批出數目,1
2020/21,香港中文大學,化學；冶金,波蘭,批出數目,1
2020/21,香港中文大學,化學；冶金,法國,批出數目,7
2020/21,香港中文大學,化學；冶金,芬蘭,批出數目,1
2020/21,香港中文大學,化學；冶金,阿塞拜疆,批出數目,2
2020/21,香港中文大學,化學；冶金,俄羅斯,批出數目,2
2020/21,香港中文大學,化學；冶金,前南斯拉夫的馬其頓共和國,批出數目,1
2020/21,香港中文大學,化學；冶金,哈薩克斯坦,批出數目,2
2020/21,香港中文大學,化學；冶金,美國,批出數目,12
2020/21,香港中文大學,化學；冶金,英國,批出數目,7
2020/21,香港中文大學,化學；冶金,香港,批出數目,10
2020/21,香港中文大學,化學；冶金,挪威,批出數目,1
2020/21,香港中文大學,化學；冶金,馬爾他,批出數目,1
2020/21,香港中文大學,化學；冶金,捷克,批出數目,1
2020/21,香港中文大學,化學；冶金,荷蘭,批出數目,2
2020/21,香港中文大學,化學；冶金,塞浦路斯,批出數目,1
2020/21,香港中文大學,化學；冶金,塔吉克斯坦,批出數目,2
2020/21,香港中文大學,化學；冶金,奧地利,批出數目,1
2020/21,香港中文大學,化學；冶金,意大利,批出數目,1
2020/21,香港中文大學,化學；冶金,愛沙尼亞,批出數目,1
2020/21,香港中文大學,化學；冶金,愛爾蘭,批出數目,1
2020/21,香港中文大學,化學；冶金,新加坡,批出數目,1
2020/21,香港中文大學,化學；冶金,瑞士,批出數目,3
2020/21,香港中文大學,化學；冶金,瑞典,批出數目,1
2020/21,香港中文大學,化學；冶金,聖馬力諾,批出數目,1
2020/21,香港中文大學,化學；冶金,葡萄牙,批出數目,1
2020/21,香港中文大學,化學；冶金,德國,批出數目,7
2020/21,香港中文大學,化學；冶金,摩納哥,批出數目,1
2020/21,香港中文大學,化學；冶金,澳洲,批出數目,2
2020/21,香港中文大學,化學；冶金,盧森堡,批出數目,1
2020/21,香港中文大學,化學；冶金,韓國（南韓）,批出數目,6
2020/21,香港中文大學,必需品,中國內地,批出數目,3
2020/21,香港中文大學,必需品,美國,批出數目,7
2020/21,香港中文大學,必需品,香港,批出數目,2
2020/21,香港中文大學,作業；運輸,中國內地,批出數目,1
2020/21,香港中文大學,物理,土耳其,批出數目,1
2020/21,香港中文大學,物理,中國內地,批出數目,1
2020/21,香港中文大學,物理,丹麥,批出數目,1
2020/21,香港中文大學,物理,比利時,批出數目,1
2020/21,香港中文大學,物理,立陶宛,批出數目,1
2020/21,香港中文大學,物理,冰島,批出數目,1
2020/21,香港中文大學,物理,匈牙利,批出數目,1
2020/21,香港中文大學,物理,西班牙,批出數目,1
2020/21,香港中文大學,物理,克羅地亞,批出數目,1
2020/21,香港中文大學,物理,希臘,批出數目,1
2020/21,香港中文大學,物理,其他歐盟國家,批出數目,2
2020/21,香港中文大學,物理,拉脫維亞,批出數目,1
2020/21,香港中文大學,物理,波蘭,批出數目,1
2020/21,香港中文大學,物理,法國,批出數目,1
2020/21,香港中文大學,物理,芬蘭,批出數目,1
2020/21,香港中文大學,物理,保加利亞,批出數目,1
2020/21,香港中文大學,物理,美國,批出數目,8
2020/21,香港中文大學,物理,英國,批出數目,1
2020/21,香港中文大學,物理,香港,批出數目,1
2020/21,香港中文大學,物理,挪威,批出數目,1
2020/21,香港中文大學,物理,馬爾他,批出數目,1
2020/21,香港中文大學,物理,捷克,批出數目,1
2020/21,香港中文大學,物理,荷蘭,批出數目,1
2020/21,香港中文大學,物理,斯洛文尼亞,批出數目,1
2020/21,香港中文大學,物理,斯洛伐克,批出數目,1
2020/21,香港中文大學,物理,塞浦路斯,批出數目,1
2020/21,香港中文大學,物理,奧地利,批出數目,1
2020/21,香港中文大學,物理,意大利,批出數目,1
2020/21,香港中文大學,物理,愛沙尼亞,批出數目,1
2020/21,香港中文大學,物理,愛爾蘭,批出數目,1
2020/21,香港中文大學,物理,瑞士,批出數目,1
2020/21,香港中文大學,物理,瑞典,批出數目,1
2020/21,香港中文大學,物理,葡萄牙,批出數目,1
2020/21,香港中文大學,物理,德國,批出數目,2
2020/21,香港中文大學,物理,摩納哥,批出數目,1
2020/21,香港中文大學,物理,盧森堡,批出數目,1
2020/21,香港中文大學,物理,韓國（南韓）,批出數目,1
2020/21,香港中文大學,物理,羅馬尼亞,批出數目,1
2020/21,香港中文大學,電力,中國內地,批出數目,4
2020/21,香港中文大學,電力,日本,批出數目,1
2020/21,香港中文大學,電力,美國,批出數目,6
2020/21,香港中文大學,電力,澳門,批出數目,1
2020/21,香港城市大學,化學；冶金,中國內地,批出數目,5
2020/21,香港城市大學,化學；冶金,日本,批出數目,2
2020/21,香港城市大學,化學；冶金,美國,批出數目,15
2020/21,香港城市大學,化學；冶金,香港,批出數目,1
2020/21,香港城市大學,必需品,中國內地,批出數目,3
2020/21,香港城市大學,必需品,美國,批出數目,7
2020/21,香港城市大學,作業；運輸,中國內地,批出數目,5
2020/21,香港城市大學,作業；運輸,美國,批出數目,12
2020/21,香港城市大學,固定建築物,中國內地,批出數目,1
2020/21,香港城市大學,固定建築物,美國,批出數目,1
2020/21,香港城市大學,物理,中國內地,批出數目,7
2020/21,香港城市大學,物理,美國,批出數目,15
2020/21,香港城市大學,電力,中國內地,批出數目,9
2020/21,香港城市大學,電力,美國,批出數目,28
2020/21,香港城市大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,3
2020/21,香港科技大學,化學；冶金,中國內地,批出數目,19
2020/21,香港科技大學,化學；冶金,日本,批出數目,1
2020/21,香港科技大學,化學；冶金,法國,批出數目,1
2020/21,香港科技大學,化學；冶金,美國,批出數目,13
2020/21,香港科技大學,化學；冶金,英國,批出數目,1
2020/21,香港科技大學,化學；冶金,香港,批出數目,3
2020/21,香港科技大學,化學；冶金,捷克,批出數目,2
2020/21,香港科技大學,化學；冶金,德國,批出數目,3
2020/21,香港科技大學,化學；冶金,韓國（南韓）,批出數目,1
2020/21,香港科技大學,必需品,中國內地,批出數目,8
2020/21,香港科技大學,必需品,日本,批出數目,1
2020/21,香港科技大學,必需品,法國,批出數目,1
2020/21,香港科技大學,必需品,美國,批出數目,7
2020/21,香港科技大學,必需品,英國,批出數目,1
2020/21,香港科技大學,必需品,香港,批出數目,3
2020/21,香港科技大學,必需品,捷克,批出數目,2
2020/21,香港科技大學,必需品,德國,批出數目,3
2020/21,香港科技大學,必需品,韓國（南韓）,批出數目,1
2020/21,香港科技大學,作業；運輸,中國內地,批出數目,6
2020/21,香港科技大學,作業；運輸,日本,批出數目,1
2020/21,香港科技大學,作業；運輸,法國,批出數目,1
2020/21,香港科技大學,作業；運輸,美國,批出數目,4
2020/21,香港科技大學,作業；運輸,英國,批出數目,1
2020/21,香港科技大學,作業；運輸,香港,批出數目,2
2020/21,香港科技大學,作業；運輸,德國,批出數目,1
2020/21,香港科技大學,固定建築物,中國內地,批出數目,1
2020/21,香港科技大學,物理,中國內地,批出數目,25
2020/21,香港科技大學,物理,日本,批出數目,1
2020/21,香港科技大學,物理,美國,批出數目,17
2020/21,香港科技大學,物理,香港,批出數目,4
2020/21,香港科技大學,物理,捷克,批出數目,1
2020/21,香港科技大學,物理,德國,批出數目,2
2020/21,香港科技大學,紡織；紙品,美國,批出數目,1
2020/21,香港科技大學,電力,中國內地,批出數目,18
2020/21,香港科技大學,電力,美國,批出數目,8
2020/21,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,4
2020/21,香港科技大學,機械工程；照明；加熱；武器；爆破,香港,批出數目,1
2020/21,香港浸會大學,化學；冶金,比利時,批出數目,1
2020/21,香港浸會大學,化學；冶金,其他歐盟國家,批出數目,1
2020/21,香港浸會大學,化學；冶金,法國,批出數目,1
2020/21,香港浸會大學,化學；冶金,美國,批出數目,2
2020/21,香港浸會大學,化學；冶金,英國,批出數目,1
2020/21,香港浸會大學,化學；冶金,香港,批出數目,1
2020/21,香港浸會大學,化學；冶金,荷蘭,批出數目,1
2020/21,香港浸會大學,化學；冶金,愛爾蘭,批出數目,1
2020/21,香港浸會大學,化學；冶金,新加坡,批出數目,1
2020/21,香港浸會大學,化學；冶金,瑞士,批出數目,1
2020/21,香港浸會大學,化學；冶金,瑞典,批出數目,1
2020/21,香港浸會大學,化學；冶金,德國,批出數目,1
2020/21,香港浸會大學,化學；冶金,摩納哥,批出數目,1
2020/21,香港浸會大學,化學；冶金,盧森堡,批出數目,1
2020/21,香港浸會大學,必需品,比利時,批出數目,1
2020/21,香港浸會大學,必需品,加拿大,批出數目,1
2020/21,香港浸會大學,必需品,台灣,批出數目,1
2020/21,香港浸會大學,必需品,西班牙,批出數目,1
2020/21,香港浸會大學,必需品,其他歐盟國家,批出數目,2
2020/21,香港浸會大學,必需品,波蘭,批出數目,1
2020/21,香港浸會大學,必需品,法國,批出數目,2
2020/21,香港浸會大學,必需品,美國,批出數目,2
2020/21,香港浸會大學,必需品,英國,批出數目,2
2020/21,香港浸會大學,必需品,香港,批出數目,2
2020/21,香港浸會大學,必需品,荷蘭,批出數目,1
2020/21,香港浸會大學,必需品,奧地利,批出數目,1
2020/21,香港浸會大學,必需品,意大利,批出數目,1
2020/21,香港浸會大學,必需品,新加坡,批出數目,1
2020/21,香港浸會大學,必需品,瑞士,批出數目,1
2020/21,香港浸會大學,必需品,瑞典,批出數目,1
2020/21,香港浸會大學,必需品,德國,批出數目,2
2020/21,香港浸會大學,作業；運輸,美國,批出數目,1
2020/21,香港浸會大學,物理,中國內地,批出數目,1
2020/21,香港浸會大學,物理,美國,批出數目,1
2020/21,香港浸會大學,物理,香港,批出數目,1
2020/21,香港浸會大學,電力,中國內地,批出數目,2
2020/21,香港浸會大學,電力,日本,批出數目,1
2020/21,香港浸會大學,電力,台灣,批出數目,1
2020/21,香港浸會大學,電力,美國,批出數目,3
2020/21,香港浸會大學,電力,香港,批出數目,1
2020/21,香港浸會大學,電力,韓國（南韓）,批出數目,1
2020/21,香港理工大學,化學；冶金,中國內地,批出數目,5
2020/21,香港理工大學,化學；冶金,美國,批出數目,4
2020/21,香港理工大學,化學；冶金,馬來西亞,批出數目,1
2020/21,香港理工大學,必需品,中國內地,批出數目,6
2020/21,香港理工大學,必需品,其他歐盟國家,批出數目,1
2020/21,香港理工大學,必需品,美國,批出數目,3
2020/21,香港理工大學,必需品,香港,批出數目,1
2020/21,香港理工大學,作業；運輸,中國內地,批出數目,16
2020/21,香港理工大學,作業；運輸,台灣,批出數目,1
2020/21,香港理工大學,作業；運輸,美國,批出數目,1
2020/21,香港理工大學,固定建築物,中國內地,批出數目,4
2020/21,香港理工大學,固定建築物,香港,批出數目,1
2020/21,香港理工大學,物理,中國內地,批出數目,18
2020/21,香港理工大學,物理,美國,批出數目,2
2020/21,香港理工大學,物理,香港,批出數目,2
2020/21,香港理工大學,紡織；紙品,中國內地,批出數目,2
2020/21,香港理工大學,紡織；紙品,美國,批出數目,1
2020/21,香港理工大學,紡織；紙品,香港,批出數目,1
2020/21,香港理工大學,電力,中國內地,批出數目,1
2020/21,香港理工大學,電力,美國,批出數目,1
2020/21,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,7
2020/21,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,批出數目,1
2020/21,嶺南大學,必需品,香港,批出數目,1
2020/21,嶺南大學,物理,香港,批出數目,1
2020/21,嶺南大學,機械工程；照明；加熱；武器；爆破,香港,批出數目,1
2021/22,香港大學,化學；冶金,中國內地,批出數目,13
2021/22,香港大學,化學；冶金,日本,批出數目,1
2021/22,香港大學,化學；冶金,法國,批出數目,1
2021/22,香港大學,化學；冶金,美國,批出數目,8
2021/22,香港大學,化學；冶金,英國,批出數目,2
2021/22,香港大學,化學；冶金,德國,批出數目,2
2021/22,香港大學,必需品,中國內地,批出數目,14
2021/22,香港大學,必需品,印度,批出數目,1
2021/22,香港大學,必需品,法國,批出數目,2
2021/22,香港大學,必需品,美國,批出數目,7
2021/22,香港大學,必需品,英國,批出數目,2
2021/22,香港大學,必需品,香港,批出數目,3
2021/22,香港大學,必需品,德國,批出數目,2
2021/22,香港大學,作業；運輸,中國內地,批出數目,9
2021/22,香港大學,作業；運輸,法國,批出數目,1
2021/22,香港大學,作業；運輸,美國,批出數目,8
2021/22,香港大學,作業；運輸,英國,批出數目,1
2021/22,香港大學,作業；運輸,香港,批出數目,1
2021/22,香港大學,作業；運輸,德國,批出數目,1
2021/22,香港大學,固定建築物,香港,批出數目,1
2021/22,香港大學,物理,中國內地,批出數目,10
2021/22,香港大學,物理,日本,批出數目,1
2021/22,香港大學,物理,美國,批出數目,3
2021/22,香港大學,電力,中國內地,批出數目,8
2021/22,香港大學,電力,日本,批出數目,1
2021/22,香港大學,電力,法國,批出數目,1
2021/22,香港大學,電力,美國,批出數目,1
2021/22,香港大學,電力,英國,批出數目,2
2021/22,香港大學,電力,香港,批出數目,1
2021/22,香港大學,電力,德國,批出數目,1
2021/22,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,批出數目,1
2021/22,香港大學,機械工程；照明；加熱；武器；爆破,德國,批出數目,1
2021/22,香港中文大學,化學；冶金,土庫曼斯坦,批出數目,2
2021/22,香港中文大學,化學；冶金,中國內地,批出數目,8
2021/22,香港中文大學,化學；冶金,丹麥,批出數目,6
2021/22,香港中文大學,化學；冶金,巴西,批出數目,1
2021/22,香港中文大學,化學；冶金,日本,批出數目,6
2021/22,香港中文大學,化學；冶金,比利時,批出數目,6
2021/22,香港中文大學,化學；冶金,以色列,批出數目,5
2021/22,香港中文大學,化學；冶金,加拿大,批出數目,4
2021/22,香港中文大學,化學；冶金,台灣,批出數目,8
2021/22,香港中文大學,化學；冶金,白俄羅斯,批出數目,2
2021/22,香港中文大學,化學；冶金,匈牙利,批出數目,5
2021/22,香港中文大學,化學；冶金,吉爾吉斯斯坦,批出數目,2
2021/22,香港中文大學,化學；冶金,西班牙,批出數目,5
2021/22,香港中文大學,化學；冶金,希臘,批出數目,5
2021/22,香港中文大學,化學；冶金,亞美尼亞,批出數目,2
2021/22,香港中文大學,化學；冶金,其他歐盟以外歐洲國家,批出數目,2
2021/22,香港中文大學,化學；冶金,其他歐盟國家,批出數目,9
2021/22,香港中文大學,化學；冶金,法國,批出數目,8
2021/22,香港中文大學,化學；冶金,芬蘭,批出數目,5
2021/22,香港中文大學,化學；冶金,阿塞拜疆,批出數目,2
2021/22,香港中文大學,化學；冶金,俄羅斯,批出數目,2
2021/22,香港中文大學,化學；冶金,哈薩克斯坦,批出數目,2
2021/22,香港中文大學,化學；冶金,美國,批出數目,12
2021/22,香港中文大學,化學；冶金,英國,批出數目,9
2021/22,香港中文大學,化學；冶金,香港,批出數目,8
2021/22,香港中文大學,化學；冶金,挪威,批出數目,6
2021/22,香港中文大學,化學；冶金,馬來西亞,批出數目,2
