﻿Academic Year,University,Type of Patent,Countries where the National Patent(s) are Filed/Granted,Item,Value
2020/21,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,12
2020/21,City University of Hong Kong,Physics,The Mainland of China,No. of Patent Granted,7
2020/21,City University of Hong Kong,Physics,USA,No. of Patent Granted,15
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Belgium,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,France,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Ireland,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Luxembourg,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Monaco,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Netherlands,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Singapore,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Sweden,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,Switzerland,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,UK,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Chemistry; Metallurgy,USA,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Electricity,Hong Kong,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Electricity,Japan,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Electricity,Republic of Korea,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Electricity,Taiwan,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Electricity,The Mainland of China,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Electricity,USA,No. of Patent Granted,3
2020/21,Hong Kong Baptist University,Human Necessities,Austria,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Belgium,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Canada,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,France,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Human Necessities,Germany,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Human Necessities,Hong Kong,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Human Necessities,Italy,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Netherlands,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Human Necessities,Poland,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Singapore,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Spain,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Sweden,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Switzerland,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,Taiwan,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Human Necessities,UK,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Granted,2
2020/21,Hong Kong Baptist University,Performing Operations; Transporting,USA,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Physics,Hong Kong,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Physics,The Mainland of China,No. of Patent Granted,1
2020/21,Hong Kong Baptist University,Physics,USA,No. of Patent Granted,1
2020/21,Lingnan University,Human Necessities,Hong Kong,No. of Patent Granted,1
2020/21,Lingnan University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Granted,1
2020/21,Lingnan University,Physics,Hong Kong,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Armenia,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Austria,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Azerbaijan,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Belarus,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Belgium,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Brazil,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Canada,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Croatia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Cyprus,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Czech Republic,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Denmark,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Estonia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Finland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Granted,7
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Granted,7
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Greece,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,10
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hungary,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Iceland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Indonesia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Ireland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Israel,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Italy,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,8
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Kazakhstan,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Kyrgyzstan,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Latvia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Lithuania,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Luxembourg,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Malta,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Monaco,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Netherlands,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Norway,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,6
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other European countries not in EU,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Poland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Portugal,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Republic of Korea,No. of Patent Granted,6
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Russia,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,San Marino,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Spain,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Sweden,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Switzerland,No. of Patent Granted,3
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,5
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Tajikistan,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,The former Yugoslav Republic of Macedonia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,7
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Türkiye,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,Turkmenistan,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,UK,No. of Patent Granted,7
2020/21,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,12
2020/21,The Chinese University of Hong Kong,Electricity,Japan,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Electricity,Macao,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Electricity,The Mainland of China,No. of Patent Granted,4
2020/21,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Granted,6
2020/21,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Granted,3
2020/21,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Granted,7
2020/21,The Chinese University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Austria,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Belgium,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Bulgaria,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Croatia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Cyprus,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Czech Republic,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Denmark,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Estonia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Finland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,France,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Germany,No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Physics,Greece,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Hong Kong,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Hungary,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Iceland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Ireland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Italy,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Latvia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Lithuania,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Luxembourg,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Malta,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Monaco,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Netherlands,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Norway,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Granted,2
2020/21,The Chinese University of Hong Kong,Physics,Poland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Portugal,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Republic of Korea,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Romania,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Slovakia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Slovenia,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Spain,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Sweden,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Switzerland,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,The Mainland of China,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,Türkiye,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,UK,No. of Patent Granted,1
2020/21,The Chinese University of Hong Kong,Physics,USA,No. of Patent Granted,8
2020/21,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Malaysia,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,5
2020/21,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Granted,4
2020/21,The Hong Kong Polytechnic University,Electricity,The Mainland of China,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Fixed Constructions,Hong Kong,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Fixed Constructions,The Mainland of China,No. of Patent Granted,4
2020/21,The Hong Kong Polytechnic University,Human Necessities,Hong Kong,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Human Necessities,Other countries in European Union (EU),No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Human Necessities,The Mainland of China,No. of Patent Granted,6
2020/21,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Granted,3
2020/21,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Granted,7
2020/21,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Performing Operations; Transporting,Taiwan,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Performing Operations; Transporting,The Mainland of China,No. of Patent Granted,16
2020/21,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Physics,Hong Kong,No. of Patent Granted,2
2020/21,The Hong Kong Polytechnic University,Physics,The Mainland of China,No. of Patent Granted,18
2020/21,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Granted,2
2020/21,The Hong Kong Polytechnic University,Textiles; Paper,Hong Kong,No. of Patent Granted,1
2020/21,The Hong Kong Polytechnic University,Textiles; Paper,The Mainland of China,No. of Patent Granted,2
2020/21,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Czech Republic,No. of Patent Granted,2
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,France,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Germany,No. of Patent Granted,3
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,3
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Republic of Korea,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,19
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,UK,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Granted,13
2020/21,The Hong Kong University of Science and Technology,Electricity,The Mainland of China,No. of Patent Granted,18
2020/21,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Granted,8
2020/21,The Hong Kong University of Science and Technology,Fixed Constructions,The Mainland of China,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Human Necessities,Czech Republic,No. of Patent Granted,2
2020/21,The Hong Kong University of Science and Technology,Human Necessities,France,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Human Necessities,Germany,No. of Patent Granted,3
2020/21,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Granted,3
2020/21,The Hong Kong University of Science and Technology,Human Necessities,Japan,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Human Necessities,Republic of Korea,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Human Necessities,The Mainland of China,No. of Patent Granted,8
2020/21,The Hong Kong University of Science and Technology,Human Necessities,UK,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Granted,7
2020/21,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Granted,4
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,France,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Germany,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,2
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Japan,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,The Mainland of China,No. of Patent Granted,6
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,UK,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Granted,4
2020/21,The Hong Kong University of Science and Technology,Physics,Czech Republic,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Physics,Germany,No. of Patent Granted,2
2020/21,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Granted,4
2020/21,The Hong Kong University of Science and Technology,Physics,Japan,No. of Patent Granted,1
2020/21,The Hong Kong University of Science and Technology,Physics,The Mainland of China,No. of Patent Granted,25
2020/21,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Granted,17
2020/21,The Hong Kong University of Science and Technology,Textiles; Paper,USA,No. of Patent Granted,1
2020/21,The University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Granted,1
2020/21,The University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Granted,3
2020/21,The University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,1
2020/21,The University of Hong Kong,Chemistry; Metallurgy,Republic of Korea,No. of Patent Granted,1
2020/21,The University of Hong Kong,Chemistry; Metallurgy,Switzerland,No. of Patent Granted,1
2020/21,The University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,13
2020/21,The University of Hong Kong,Chemistry; Metallurgy,UK,No. of Patent Granted,3
2020/21,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,11
2020/21,The University of Hong Kong,Electricity,France,No. of Patent Granted,2
2020/21,The University of Hong Kong,Electricity,Germany,No. of Patent Granted,5
2020/21,The University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,2
2020/21,The University of Hong Kong,Electricity,The Mainland of China,No. of Patent Granted,7
2020/21,The University of Hong Kong,Electricity,UK,No. of Patent Granted,2
2020/21,The University of Hong Kong,Electricity,USA,No. of Patent Granted,10
2020/21,The University of Hong Kong,Human Necessities,Canada,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,France,No. of Patent Granted,4
2020/21,The University of Hong Kong,Human Necessities,Germany,No. of Patent Granted,5
2020/21,The University of Hong Kong,Human Necessities,Ireland,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,Italy,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,Netherlands,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,Russia,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,Spain,No. of Patent Granted,1
2020/21,The University of Hong Kong,Human Necessities,Switzerland,No. of Patent Granted,2
2020/21,The University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Granted,5
2020/21,The University of Hong Kong,Human Necessities,UK,No. of Patent Granted,5
2020/21,The University of Hong Kong,Human Necessities,USA,No. of Patent Granted,6
2020/21,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Granted,1
2020/21,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,1
2020/21,The University of Hong Kong,Performing Operations; Transporting,France,No. of Patent Granted,2
2020/21,The University of Hong Kong,Performing Operations; Transporting,Germany,No. of Patent Granted,2
2020/21,The University of Hong Kong,Performing Operations; Transporting,Switzerland,No. of Patent Granted,1
2020/21,The University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Granted,5
2020/21,The University of Hong Kong,Performing Operations; Transporting,UK,No. of Patent Granted,2
2020/21,The University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,8
2020/21,The University of Hong Kong,Physics,France,No. of Patent Granted,1
2020/21,The University of Hong Kong,Physics,Germany,No. of Patent Granted,1
2020/21,The University of Hong Kong,Physics,Japan,No. of Patent Granted,1
2020/21,The University of Hong Kong,Physics,Taiwan,No. of Patent Granted,2
2020/21,The University of Hong Kong,Physics,The Mainland of China,No. of Patent Granted,4
2020/21,The University of Hong Kong,Physics,UK,No. of Patent Granted,1
2020/21,The University of Hong Kong,Physics,USA,No. of Patent Granted,6
2021/22,City University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,1
2021/22,City University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Granted,1
2021/22,City University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,7
2021/22,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Granted,29
2021/22,City University of Hong Kong,Electricity,Hong Kong,No. of Patent Granted,1
2021/22,City University of Hong Kong,Electricity,Taiwan,No. of Patent Granted,1
2021/22,City University of Hong Kong,Electricity,The Mainland of China,No. of Patent Granted,13
2021/22,City University of Hong Kong,Electricity,USA,No. of Patent Granted,47
2021/22,City University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Granted,1
2021/22,City University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Granted,1
2021/22,City University of Hong Kong,Human Necessities,USA,No. of Patent Granted,13
2021/22,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Granted,4
2021/22,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Granted,5
2021/22,City University of Hong Kong,Performing Operations; Transporting,Hong Kong,No. of Patent Granted,1
2021/22,City University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Granted,7
2021/22,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Granted,18
2021/22,City University of Hong Kong,Physics,Hong Kong,No. of Patent Granted,3
2021/22,City University of Hong Kong,Physics,The Mainland of China,No. of Patent Granted,7
2021/22,City University of Hong Kong,Physics,USA,No. of Patent Granted,28
2021/22,City University of Hong Kong,Textiles; Paper,The Mainland of China,No. of Patent Granted,1
2021/22,City University of Hong Kong,Textiles; Paper,USA,No. of Patent Granted,3
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,France,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,Germany,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,Switzerland,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,The Mainland of China,No. of Patent Granted,2
2021/22,Hong Kong Baptist University,Chemistry; Metallurgy,UK,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Electricity,Hong Kong,No. of Patent Granted,2
2021/22,Hong Kong Baptist University,Electricity,Japan,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Electricity,Taiwan,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Electricity,The Mainland of China,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Electricity,USA,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Human Necessities,Australia,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Human Necessities,Japan,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Human Necessities,Malaysia,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Human Necessities,Taiwan,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Human Necessities,The Mainland of China,No. of Patent Granted,5
2021/22,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Granted,1
2021/22,Hong Kong Baptist University,Physics,USA,No. of Patent Granted,1
2021/22,Lingnan University,Human Necessities,The Mainland of China,No. of Patent Granted,1
2021/22,Lingnan University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Granted,1
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Armenia,No. of Patent Granted,2
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Austria,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Azerbaijan,No. of Patent Granted,2
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Belarus,No. of Patent Granted,2
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Belgium,No. of Patent Granted,6
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Brazil,No. of Patent Granted,1
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Canada,No. of Patent Granted,4
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Denmark,No. of Patent Granted,6
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Finland,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Granted,8
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Granted,8
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Greece,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Granted,8
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hungary,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Ireland,No. of Patent Granted,4
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Israel,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Italy,No. of Patent Granted,5
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Granted,6
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Kazakhstan,No. of Patent Granted,2
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Kyrgyzstan,No. of Patent Granted,2
2021/22,The Chinese University of Hong Kong,Chemistry; Metallurgy,Luxembourg,No. of Patent Granted,5
