﻿Academic Year,University,Level of Study,Mode of Study,Place of Origin,Student Enrolment (Headcount)
2021/22,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,199
2021/22,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,56
2021/22,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,720
2021/22,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,51
2021/22,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,1024
2021/22,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,2
2021/22,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13097
2021/22,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,566
2021/22,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1731
2021/22,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,43
2021/22,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,223
2021/22,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,149
2021/22,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,856
2021/22,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,60
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8304
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,873
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,912
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,85
2021/22,The University of Hong Kong,Research Postgraduate,Full-time,Local student,475
2021/22,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,144
2021/22,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1852
2021/22,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,99
2021/22,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,496
2021/22,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,8
2021/22,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,76
2021/22,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,5
2021/22,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,396
2021/22,The University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,1
2021/22,The University of Hong Kong,Undergraduate,Full-time,Local student,13878
2021/22,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1125
2021/22,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,2046
2021/22,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,96
2022/23,City University of Hong Kong,Research Postgraduate,Full-time,Local student,51
2022/23,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,56
2022/23,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,751
2022/23,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,50
2022/23,City University of Hong Kong,Sub-degree,Full-time,Local student,105
2022/23,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2022/23,City University of Hong Kong,Undergraduate,Full-time,Local student,10079
2022/23,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,731
2022/23,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1144
2022/23,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,75
2022/23,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,71
2022/23,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,18
2022/23,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,227
2022/23,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,19
2022/23,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,18
2022/23,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,169
2022/23,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6376
2022/23,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,160
2022/23,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,650
2022/23,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,63
2022/23,Lingnan University,Research Postgraduate,Full-time,Local student,14
2022/23,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,8
2022/23,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,40
2022/23,Lingnan University,Research Postgraduate,Full-time,The rest of the world,15
2022/23,Lingnan University,Undergraduate,Full-time,Local student,2431
2022/23,Lingnan University,Undergraduate,Full-time,Other places of Asia,46
2022/23,Lingnan University,Undergraduate,Full-time,The Mainland of China,353
2022/23,Lingnan University,Undergraduate,Full-time,The rest of the world,6
2022/23,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,415
2022/23,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,89
2022/23,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1681
2022/23,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,68
2022/23,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,354
2022/23,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,492
2022/23,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14945
2022/23,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,698
2022/23,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1569
2022/23,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,49
2022/23,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,21
2022/23,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,31
2022/23,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,57
2022/23,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,5
2022/23,The Education University of Hong Kong,Sub-degree,Full-time,Local student,654
2022/23,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1187
2022/23,The Education University of Hong Kong,Sub-degree,Part-time,The Mainland of China,4
2022/23,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,146
2022/23,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,8
2022/23,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,392
2022/23,The Education University of Hong Kong,Taught Postgraduate,Part-time,Other places of Asia,1
2022/23,The Education University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,27
2022/23,The Education University of Hong Kong,Taught Postgraduate,Part-time,The rest of the world,1
2022/23,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3572
2022/23,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,42
2022/23,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,377
2022/23,The Education University of Hong Kong,Undergraduate,Full-time,The rest of the world,1
2022/23,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1516
2022/23,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,199
2022/23,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,52
2022/23,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,813
2022/23,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,42
2022/23,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,503
2022/23,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13144
2022/23,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,469
2022/23,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,2123
2022/23,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,42
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,221
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,131
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,944
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,55
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,8364
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,867
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,953
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,93
2022/23,The University of Hong Kong,Research Postgraduate,Full-time,Local student,441
2022/23,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,143
2022/23,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,2043
2022/23,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,92
2022/23,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,487
2022/23,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,16
2022/23,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,73
2022/23,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2022/23,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,396
2022/23,The University of Hong Kong,Taught Postgraduate,Part-time,Other places of Asia,1
2022/23,The University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,3
2022/23,The University of Hong Kong,Undergraduate,Full-time,Local student,14025
2022/23,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,1127
2022/23,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,2393
2022/23,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,116
